"","Health care"
"0","Medical care"
"1","Dental care"
"2","Medicines"
"","Level of difficulty"
"_0","High"
"_1","Some"
"_2","None"
"","Household composition"
"__0","Total"
"__1","One adult"
"__2","Two adults"
"__3","Two adults with dependent children"
"__4","Three or more adults"
"__5","Households with dependent children"
"__6","Households without dependent children"
"__7","One adult 65 years or over"
"__8","Two adults, at least one aged 65 years or over"
"","Risk of poverty threshold"
"___0","Total"
"___1","Above 60%"
"___2","Below 60%"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Norway"
"_____u","Switzerland"
"_____v","United Kingdom"
"_____w","Montenegro"
"_____x","North Macedonia"
"_____y","Serbia"
