"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","China"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Malaysia"
"__0l","Canada"
"__0m","South Africa"
"__0n","Chinese Taipei"
"__0o","New Caledonia"
"__0p","Other areas n.e.s."
"__0q","Spain"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Korea, Rep. of"
"__0u","India"
"__0v","Singapore"
"__0w","Slovenia"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Russian Federation"
"__10","EU 27"
"__11","Gabon"
"__12","Australia"
"__13","Panama"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Belgium"
"__17","Bahrain"
"__18","Viet Nam"
"__19","Solomon Isds."
"__1a","Hungary"
"__1b","Samoa"
"__1c","Thailand"
"__1d","Timor-Leste"
"__1e","Czech Rep."
"__1f","Sweden"
"__1g","Ukraine"
"__1h","Liechtenstein"
"__1i","Denmark"
"__1j","Turkey"
"__1k","Poland"
"__1l","Croatia"
"__1m","Luxembourg"
"__1n","Senegal"
"__1o","Venezuela"
"__1p","Ireland"
"__1q","Trinidad & Tobago"
"__1r","Argentina"
"__1s","Costa Rica"
"__1t","Philippines"
"__1u","Lithuania"
"__1v","Slovakia"
"__1w","Southern African Customs Union"
"__1x","Iran"
"__1y","Seychelles"
"__1z","Bulgaria"
"__20","Romania"
"__21","Latvia"
"__22","Serbia"
"__23","Israel"
"__24","Bosnia & Herzegovina"
"__25","Peru"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Mexico"
"__28","Montserrat"
"__29","Albania"
"__2a","Finland"
"__2b","United Arab Emirates"
"__2c","Kenya"
"__2d","Saudi Arabia"
"__2e","Cambodia"
"__2f","Myanmar"
"__2g","Greece"
"__2h","Portugal"
"__2i","Lebanon"
"__2j","Nigeria"
"__2k","Tunisia"
"__2l","Colombia"
"__2m","Morocco"
"__2n","Oman"
"__2o","Bangladesh"
"__2p","Côte d'Ivoire"
"__2q","Angola"
"__2r","Algeria"
"__2s","Egypt"
"__2t","Jordan"
"__2u","Serbia & Montenegro"
"__2v","Belarus"
"__2w","Cameroon"
"__2x","Libya"
"__2y","Estonia"
"__2z","Burundi"
"__30","Congo, The Rep. Dem. of"
"__31","Qatar"
"__32","Pakistan"
"__33","Madagascar"
"__34","Ethiopia"
"__35","Uganda"
"__36","Zimbabwe"
"__37","Barbados"
"__38","Jamaica"
"__39","Cuba"
"__3a","Chile"
"__3b","American Samoa"
"__3c","Dominican Rep."
"__3d","Guyana"
"__3e","Bermuda"
"__3f","Aruba"
"__3g","Azerbaijan"
"__3h","Fmr. Federal Rep. of Germany"
"__3i","Bolivia"
"__3j","Ecuador"
"__3k","Confidential & differences"
"__3l","El Salvador"
"__3m","Europe n.e.s."
"__3n","Fmr. Yugoslavia"
"__3o","Mauritius"
"__3p","Armenia"
"__3q","Georgia"
"__3r","Mongolia"
"__3s","Sri Lanka"
"__3t","Moldova, Rep. of"
"__3u","Malta"
"__3v","Nauru"
"__3w","Faeroe Isds."
"__3x","Iceland"
"__3y","Sierra Leone"
"__3z","Greenland"
"__40","Kazakhstan"
"__41","Mayotte"
"__42","Congo"
"__43","Ghana"
"__44","Iraq"
"__45","Kuwait"
"__46","Montenegro"
"__47","Namibia"
"__48","Curaçao"
"__49","Africa n.e.s."
"__4a","Syrian Arab Rep."
"__4b","Tajikistan"
"__4c","Turkmenistan"
"__4d","Uruguay"
"__4e","Yemen"
"__4f","Bhutan"
"__4g","Brunei Darussalam"
"__4h","Cape Verde"
"__4i","French Polynesia"
"__4j","Guatemala"
"__4k","Honduras"
"__4l","Kyrgyzstan"
"__4m","Uzbekistan"
"__4n","British Virgin Isds."
"__4o","French Southern Territories"
"__4p","Nicaragua"
"__4q","Sudan"
"__4r","Benin"
"__4s","Eritrea"
"__4t","Paraguay"
"__4u","Bunkers"
"__4v","Djibouti"
"__4w","Gibraltar"
"__4x","Fmr. USSR"
"__4y","Guadeloupe"
"__4z","Réunion"
