"","Maßeinheit"
"0","Anzahl"
"","ISCED Bildungs- und Weiterbildungsbereiche (ISCED-F 2013)"
"_00","Insgesamt"
"_01","Allgemeine Progrmme und Qualifikationen"
"_02","Allgemeine Progrmme und Qualifikationen nicht näher definiert"
"_03","Grundbildungsgänge und -qualifikationen"
"_04","Alphabetisierung und Vermittlung von Rechenfertigkeiten"
"_05","Persönliche Fähigkeiten/Fertigkeiten und Persönlichkeitsenwicklung"
"_06","Allgemeine Progrmme und Qualifikationen anderweitig nicht genannt"
"_07","Pädagogik"
"_08","Pädagogik"
"_09","Interdisziplinäre Programme und Qualifikationen im Bereich  Pädagogik"
"_0a","Künste und Geisteswissenschaften"
"_0b","Künste und Geisteswissenschaften nicht näher definiert"
"_0c","Künste"
"_0d","Geistenwissenschafen (ausgenommen Sprachen)"
"_0e","Sprachen"
"_0f","Interdisziplinäre Programme und Qualifikationen im Bereich Künste und Geisteswissenschaften"
"_0g","Künste und Geisteswissenschaften anderweitig nicht genannt"
"_0h","Sozialwissenschaften, Journalismus und Informationswesen"
"_0i","Sozialwissenschaften, Journalismus und Informationswesen nicht näher definiert"
"_0j","Sozial- und Verhaltenswissenschaften"
"_0k","Journalismus und Informationswesen"
"_0l","Interdisziplinäre Programme und Qualifikationen im Bereich Sozialwissenschaften, Journalismus und Informationswesen"
"_0m","Sozialwissenschaften, Journalismus und Informationswesen anderweitig nicht genannt"
"_0n","Wirtschaft, Verwaltung und Recht"
"_0o","Wirtschaft, Verwaltung und Recht nicht näher definiert"
"_0p","Wirtschaft und Verwaltung"
"_0q","Recht"
"_0r","Interdisziplinäre Programme und Qualifikationen im Bereich Wirtschaft, Verwaltung und Recht"
"_0s","Wirtschaft, Verwaltung und Recht anderweitig nicht genannt"
"_0t","Naturwissenschaften, Mathematik und Statistik"
"_0u","Naturwissenschaften, Mathematik und Statistik nicht näher definiert"
"_0v","Biologie und verwandte Wissenschaften"
"_0w","Umwelt"
"_0x","Exakte Naturwissenschaften"
"_0y","Mathematik und Statistik"
"_0z","Interdisziplinäre Programme und Qualifikationen im Bereich Naturwissenschaften, Mathematik und Statistik"
"_10","Naturwissenschaften, Mathematik und Statistik anderweitig nicht genannt"
"_11","Informations- und Kommunikationstechnologien"
"_12","Informations- und Kommunikationstechnologien"
"_13","Interdisziplinäre Programme und Qualifikationen im Bereich Informations- und Kommunikationstechnologien"
"_14","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"_15","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe nicht näher definiert"
"_16","Ingenieurwesen und technische Berufe"
"_17","Herstellung und Verarbeitung"
"_18","Architektur und Baugewerbe"
"_19","Interdisziplinäre Programme und Qualifikationen im Bereich Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"_1a","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe anderweitig nicht genannt"
"_1b","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"_1c","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin nicht näher definiert"
"_1d","Agrarwissenschaft"
"_1e","Forstwirtschaft"
"_1f","Fischerei"
"_1g","Tiermedizin"
"_1h","Interdisziplinäre Programme und Qualifikationen im Bereich Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
