"","Statistische Information"
"0","Insgesamt"
"1","Oberhalb der Schwelle"
"2","Unterhalb der Schwelle"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Insgesamt"
"_1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau   (auf der Basis des Standardoutputs)"
"_2","Ackerbau allgemeiner Art  (auf der Basis des Standardoutputs)"
"_3","Spezialisierter Unterglas-Gartenbau (auf der Basis des Standardoutputs)"
"_4","Spezialisierter Freiland-Gartenbau (auf der Basis des Standardoutputs)"
"_5","Sonstiger Gartenbau (auf der Basis des Standardoutputs)"
"_6","Spezialisierte Rebanlagen (auf der Basis des Standardoutputs)"
"_7","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standardoutputs)"
"_8","Spezialisiert auf Oliven (auf der Basis des Standardoutputs)"
"_9","Gemischte Dauerkulturen (auf der Basis des Standardoutputs)"
"_a","Spezialisiert auf Milchvieh (auf der Basis des Standardoutputs)"
"_b","Spezialisierte Rinderaufzucht  und Mast (auf der Basis des Standardoutputs)"
"_c","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standardoutputs)"
"_d","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standardoutputs)"
"_e","Spezialisiert auf Schweine (auf der Basis des Standardoutputs)"
"_f","Spezialisiert auf Geflügel (auf der Basis des Standardoutputs)"
"_g","Veredlung mit verschiedenen Verbunderzeugnissen (auf der Basis des Standardoutputs)"
"_h","Pflanzenbauverbund (auf der Basis des Standardoutputs)"
"_i","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standardoutputs)"
"_j","Viehhaltungsverbund - Teilausrichtung Veredlung (auf der Basis des Standardoutputs)"
"_k","Ackerbau - Weideviehverbund (auf der Basis des Standardoutputs)"
"_l","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standardoutputs)"
"_m","Nicht klassifizierbare Landwirtschaftlicher Betriebe  (auf der Basis des Standardoutputs)"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 25 Jahre"
"__2","25 bis 34 Jahre"
"__3","35 bis 39 Jahre"
"__4","35 bis 44 Jahre"
"__5","40 bis 44 Jahre"
"__6","45 bis 54 Jahre"
"__7","55 bis 64 Jahre"
"__8","65 Jahre und mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Maßeinheit"
"____0","Jährliche Arbeitseinheit (JAE)"
"____1","Person"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_____0","Insgesamt"
"_____1","Landwirtschaftliche Arbeitskräfte, die direkt vom  landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"_____2","Alleiniger Betriebsinhaber, der direkt vom landwirtschaftlichem Betrieb beschäftigt ist"
"_____3","Familienmitglieder der alleinigen Betriebsinhaber, ausschließlich des Inhabers, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind"
"_____4","Familienfremde landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"_____5","Landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind auf nicht regelmäßiger Basis"
"_____6","Landwirtschaftliche Arbeitskräfte, die nicht direkt vom landwirtschaftlichen Betrieb beschäftigt sind"
"_____7","Leiter von landwirtschaftlichen Betrieben, ausschließlich Gruppenbetriebsinhaber"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Europäische Union - 27 Länder (2007-2013)"
"______04","Belgien"
"______05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Prov. Brabant wallon"
"______0c","Prov. Hainaut"
"______0d","Prov. Liège"
"______0e","Prov. Luxembourg (BE)"
"______0f","Prov. Namur"
"______0g","Bulgarien"
"______0h","Severozapaden"
"______0i","Severen tsentralen"
"______0j","Severoiztochen"
"______0k","Yugoiztochen"
"______0l","Yugozapaden"
"______0m","Yuzhen tsentralen"
"______0n","Tschechien"
"______0o","Praha"
"______0p","Strední Cechy"
"______0q","Jihozápad"
"______0r","Severozápad"
"______0s","Severovýchod"
"______0t","Jihovýchod"
"______0u","Strední Morava"
"______0v","Moravskoslezsko"
"______0w","Dänemark"
"______0x","Hovedstaden"
"______0y","Sjælland"
"______0z","Syddanmark"
"______10","Midtjylland"
"______11","Nordjylland"
"______12","Deutschland"
"______13","Stuttgart"
"______14","Karlsruhe"
"______15","Freiburg"
"______16","Tübingen"
"______17","Oberbayern"
"______18","Niederbayern"
"______19","Oberpfalz"
"______1a","Oberfranken"
"______1b","Mittelfranken"
"______1c","Unterfranken"
"______1d","Schwaben"
"______1e","Berlin"
"______1f","Brandenburg"
"______1g","Bremen"
"______1h","Hamburg"
"______1i","Darmstadt"
"______1j","Gießen"
"______1k","Kassel"
"______1l","Mecklenburg-Vorpommern"
"______1m","Braunschweig"
"______1n","Hannover"
"______1o","Lüneburg"
"______1p","Weser-Ems"
"______1q","Düsseldorf"
"______1r","Köln"
"______1s","Münster"
"______1t","Detmold"
"______1u","Arnsberg"
"______1v","Koblenz"
"______1w","Trier"
"______1x","Rheinhessen-Pfalz"
"______1y","Saarland"
"______1z","Dresden"
"______20","Chemnitz"
"______21","Leipzig"
"______22","Sachsen-Anhalt"
"______23","Schleswig-Holstein"
"______24","Thüringen"
"______25","Estland"
"______26","Eesti"
"______27","Irland"
"______28","Northern and Western"
"______29","Southern"
"______2a","Eastern and Midland"
"______2b","Border, Midland and Western (NUTS 2013)"
"______2c","Southern and Eastern (NUTS 2013)"
"______2d","Griechenland"
"______2e","Anatoliki Makedonia, Thraki (NUTS 2010)"
"______2f","Kentriki Makedonia (NUTS 2010)"
"______2g","Dytiki Makedonia (NUTS 2010)"
"______2h","Thessalia (NUTS 2010)"
"______2i","Ipeiros (NUTS 2010)"
"______2j","Ionia Nisia (NUTS 2010)"
