"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Japan"
"__0c","New Zealand"
"__0d","Norway excl. Bouvet S. & JM."
"__0e","Norway incl. S. & JM. excl. Bouvet"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Solomon Isds."
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Korea, Rep. of"
"__0r","Malaysia"
"__0s","Vanuatu"
"__0t","Viet Nam"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Fmr. Yugoslavia"
"__0y","Italy incl. San Marino"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Indonesia"
"__12","France incl. Monaco excl. overseas"
"__13","Nauru"
"__14","Chile"
"__15","Denmark"
"__16","Tonga"
"__17","Ireland"
"__18","Kiribati"
"__19","Morocco"
"__1a","Netherlands"
"__1b","Uruguay"
"__1c","Belgium, Luxembourg"
"__1d","Spain"
"__1e","Christmas Isds."
"__1f","Ecuador"
"__1g","French Polynesia"
"__1h","Lebanon"
"__1i","Russian Federation"
"__1j","Other areas n.e.s."
"__1k","Australia"
"__1l","Bangladesh"
"__1m","Brunei Darussalam"
"__1n","India"
"__1o","United Arab Emirates"
"__1p","South Africa"
"__1q","Samoa"
"__1r","Maldives"
"__1s","New Caledonia"
"__1t","Mauritius"
"__1u","Mexico"
"__1v","EU 27"
"__1w","Iceland"
"__1x","Norfolk Island"
"__1y","Egypt"
"__1z","Macao SAR of China"
"__20","Southern African Customs Union"
"__21","Serbia"
"__22","Serbia & Montenegro"
"__23","Israel"
"__24","Namibia"
"__25","Slovenia"
"__26","Hungary"
"__27","Ukraine"
"__28","Belgium"
