"","Indikatoren für Kooperationsstatistiken"
"0","Wert der Einfuhren: SITC 0 (Mio. EUR)"
"1","Wert der Einfuhren: SITC 1 (Mio. EUR)"
"2","Wert der Einfuhren: SITC 2 (Mio. EUR)"
"3","Wert der Einfuhren: SITC 3 (Mio. EUR)"
"4","Wert der Einfuhren: SITC 4 (Mio. EUR)"
"5","Wert der Einfuhren: SITC 5 (Mio. EUR)"
"6","Wert der Einfuhren: SITC 6 (Mio. EUR)"
"7","Wert der Einfuhren: SITC 7 (Mio. EUR)"
"8","Wert der Einfuhren: SITC 8 (Mio. EUR)"
"9","Wert der Einfuhren: SITC 9 (Mio. EUR)"
"a","Wert der Ausfuhren: SITC 0 (Mio. EUR)"
"b","Wert der Ausfuhren: SITC 1 (Mio. EUR)"
"c","Wert der Ausfuhren: SITC 2 (Mio. EUR)"
"d","Wert der Ausfuhren: SITC 3 (Mio. EUR)"
"e","Wert der Ausfuhren: SITC 4 (Mio. EUR)"
"f","Wert der Ausfuhren: SITC 5 (Mio. EUR)"
"g","Wert der Ausfuhren: SITC 6 (Mio. EUR)"
"h","Wert der Ausfuhren: SITC 7 (Mio. EUR)"
"i","Wert der Ausfuhren: SITC 8 (Mio. EUR)"
"j","Wert der Ausfuhren: SITC 9 (Mio. EUR)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
