"","Maßeinheit"
"0","Verkettete Volumen, Index 2015=100"
"1","Verkettete Volumen, Index 2010=100"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"3","Prozent vom Gesamtwert"
"4","Jeweilige Preise, Millionen Euro"
"5","Jeweilige Preise, Millionen Landeswährung"
"6","Jeweilige Preise, Euro pro Kopf"
"7","Jeweilige Preise, Landeswährung pro Kopf"
"8","Verkettete Volumen (2015), Millionen Euro"
"9","Verkettete Volumen (2010), Millionen Euro"
"a","Verkettete Volumen (2005), Millionen Euro"
"b","Verkettete Volumen (2015), Millionen Landeswährung"
"c","Verkettete Volumen (2010), Millionen Landeswährung"
"d","Verkettete Volumen (2005), Millionen Landeswährung"
"e","Verkettete Volumen, Veränderung in Prozent gegenüber der Vorperiode"
"f","Vorjahrespreise, Millionen Euro"
"g","Vorjahrespreise, Millionen Landeswährung"
"h","Preisindex (impliziter Deflator), 2015=100, Euro"
"i","Preisindex (impliziter Deflator), 2010=100, Euro"
"j","Preisindex (impliziter Deflator), 2015=100, Landeswährung"
"k","Preisindex (impliziter Deflator), 2010=100, Landeswährung"
"l","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Euro"
"m","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Landeswährung"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Insgesamt"
"_01","Nahrungsmittel und alkoholfreie Getränke"
"_02","Nahrungsmittel"
"_03","Alkoholfreie Getränke"
"_04","Alkoholische Getränke, Tabak und Narkotikum"
"_05","Alkoholische Getränke"
"_06","Tabak"
"_07","Narkotikum"
"_08","Bekleidung und Schuhe"
"_09","Bekleidung"
"_0a","Schuhe"
"_0b","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_0c","Wohnungsmieten"
"_0d","Unterstellte Mieten für Wohnungen"
"_0e","Reguläre Instandhaltung und Reparatur der Wohnung"
"_0f","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_0g","Elektrizität, Gas und andere Brennstoffe"
"_0h","Hausrat und laufende Instandhaltung des Hauses"
"_0i","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_0j","Heimtextilien"
"_0k","Haushaltsgeräte"
"_0l","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"_0m","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"_0n","Waren und Dienstleistungen für die laufende Haushaltsführung"
"_0o","Gesundheit"
"_0p","Medizinische Erzeugnisse und Geräte"
"_0q","Ambulante Dienstleistungen"
"_0r","Krankenhausdienstleistungen"
"_0s","Verkehr"
"_0t","Kauf von Fahrzeugen"
"_0u","Betrieb von privaten Verkehrsmitteln"
"_0v","Verkehrsleistungen"
"_0w","Nachrichtenübermittlung"
"_0x","Postdienste"
"_0y","Telefonapparate und Telefaxgeräte"
"_0z","Telefon- und Telefaxdienste"
"_10","Freizeit und Kultur"
"_11","Geräte und Zubehör einschließlich Reparatur"
"_12","Sonstige wesentliche Gebrauchsgüter für Freizeit und Kultur"
"_13","Sonstige Freizeitartikel und -geräte, Gartenartikel und Heimtiere"
"_14","Freizeit- und Kulturdienstleistungen"
"_15","Zeitungen, Bücher und Schreibwaren"
"_16","Pauschalreisen"
"_17","Bildungswesen"
"_18","Kindergärten und Vorbildung"
"_19","Schulbildung Sekundarstufe"
"_1a","Post-sekundäre, nicht tertiäre Schulbildung"
"_1b","Tertiäre Schulbildung"
"_1c","Nicht einstufbare Bildung"
"_1d","Restaurants und Hotels"
"_1e","Catering-Dienstleistungen"
"_1f","Beherbergungsleistungen"
"_1g","Verschiedene Waren und Dienstleistungen"
"_1h","Körperpflege"
"_1i","Prostitution; sonstige Dienstleistungen a.n.g."
"_1j","Prostitution"
"_1k","Persönliche Gebrauchsgüter a.n.g."
"_1l","Sozialschutz"
"_1m","Versicherungen"
"_1n","Finanzdienstleistungen, a.n.g."
"_1o","Sonstige Dienstleistungen a.n.g"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 15 Länder (1995-2004)"
"___03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___04","Euroraum - 20 Länder (ab 2023)"
"___05","Euroraum - 19 Länder (2015-2022)"
"___06","Euroraum - 12 Länder (2001-2006)"
"___07","Belgien"
"___08","Bulgarien"
"___09","Tschechien"
"___0a","Dänemark"
"___0b","Deutschland"
"___0c","Estland"
"___0d","Irland"
"___0e","Griechenland"
"___0f","Spanien"
"___0g","Frankreich"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Island"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
"___12","Bosnien und Herzegowina"
"___13","Montenegro"
"___14","Nordmazedonien"
"___15","Albanien"
"___16","Serbien"
"___17","Türkei"
"___18","Kosovo*"
