"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Bunkers"
"__03","Solomon Isds."
"__04","Denmark"
"__05","Nauru"
"__06","Thailand"
"__07","Kiribati"
"__08","Germany"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Canada"
"__0d","Indonesia"
"__0e","Vanuatu"
"__0f","Russian Federation"
"__0g","Norfolk Island"
"__0h","India"
"__0i","Fiji"
"__0j","Marshall Isds."
"__0k","Hong Kong SAR of China"
"__0l","Japan"
"__0m","Papua New Guinea"
"__0n","New Caledonia"
"__0o","Micronesia FS"
"__0p","Singapore"
"__0q","Samoa"
"__0r","China"
"__0s","Korea, Rep. of"
"__0t","Tonga"
"__0u","EU 27"
"__0v","Seychelles"
"__0w","Maldives"
"__0x","Tuvalu"
"__0y","Bangladesh"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Italy incl. San Marino"
"__12","Macao SAR of China"
"__13","Sri Lanka"
"__14","Christmas Isds."
"__15","Philippines"
"__16","United Arab Emirates"
"__17","Myanmar"
"__18","Timor-Leste"
"__19","Kuwait"
"__1a","Cambodia"
"__1b","Malaysia"
"__1c","Belgium, Luxembourg"
"__1d","Croatia"
"__1e","Czech Rep."
"__1f","Hungary"
"__1g","Netherlands"
"__1h","Romania"
"__1i","Slovenia"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Bosnia & Herzegovina"
"__1o","Liechtenstein"
"__1p","Syrian Arab Rep."
"__1q","Greece"
"__1r","Spain"
"__1s","United Kingdom"
"__1t","France excl. Monaco & overseas"
"__1u","France incl. Monaco & overseas"
"__1v","Kazakhstan"
"__1w","France incl. Monaco excl. overseas"
"__1x","Belgium"
"__1y","Portugal"
"__1z","Turkey"
"__20","Bulgaria"
"__21","Cyprus"
"__22","Poland"
"__23","Serbia & Montenegro"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Armenia"
