"","Größenklassen von Wirtschaftsbetrieben in europäischer Größeneinheit (EGE)"
"0","Insgesamt"
"1","Weniger als 1 EGE"
"2","1 bis 1.9 EGE"
"3","2 bis 3.9 EGE"
"4","4 bis 7.9 EGE"
"5","8 bis 15.9 EGE"
"6","16 bis 39.9 EGE"
"7","40 bis 99.9 EGE"
"8","100 bis 249.9 EGE"
"9","250 EGE und mehr"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Insgesamt"
"_1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau (auf der Basis des Standarddeckungsbeitrages)"
"_2","Ackerbau allgemeiner Art (auf der Basis des Standarddeckungsbeitrages)"
"_3","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"_4","Spezialisierte Rebanlagen (auf der Basis des Standarddeckungsbeitrages)"
"_5","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standarddeckungsbeitrages)"
"_6","Spezialisiert auf Oliven (auf der Basis des Standarddeckungsbeitrages)"
"_7","Gemischte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"_8","Spezialisiert auf Milchvieh (auf der Basis des Standarddeckungsbeitrages)"
"_9","Spezialisierte Rinderaufzucht und Mast (auf der Basis des Standarddeckungsbeitrages)"
"_a","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standarddeckungsbeitrages)"
"_b","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_c","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"_d","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"_e","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_f","Viehhaltungsverbund - Teilausrichtung Veredlun (auf der Basis des Standarddeckungsbeitrages)"
"_g","Ackerbau - Weideviehverbund (auf der Basis des Standarddeckungsbeitrages)"
"_h","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"_i","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"__00","Gesamtfläche"
"__01","Landwirtschaftlich genutzte Fläche"
"__02","Ackerland"
"__03","Getreide"
"__04","Weichweizen und Spelz"
"__05","Hartweizen"
"__06","Roggen"
"__07","Gerste"
"__08","Hafer"
"__09","Körnermais"
"__0a","Reis"
"__0b","Sonstiges Getreide"
"__0c","Hülsenfrüchte"
"__0d","Kartoffeln"
"__0e","Zuckerrüben"
"__0f","Futterhackfrüchte"
"__0g","Handelsgewächse"
"__0h","Tabak"
"__0i","Hopfen"
"__0j","Baumwolle"
"__0k","Andere Handelsgewächse"
"__0l","Insgesamt:Andere Ölsaaten oder Textilpflanzen"
"__0m","Raps und Rübsen:Sonstige Ölsaaten oder Textilpflanzen"
"__0n","Sonnenblumen:Sonstige Ölsaaten oder Textilpflanzen"
"__0o","Soja:Sonstige Ölsaaten oder Textilpflanzen"
"__0p","Sonstige:Sonstige Ölsaaten oder Textilpflanzen"
"__0q","Heil-, Duft- und Gewürzpflanzen"
"__0r","Handelsgewächse - Sonstige"
"__0s","Im Freiland:Gemüse, Melonen, Erdbeeren"
"__0t","Feldanbau:Im Freiland:Gemüse, Melonen, Erdbeeren"
"__0u","Gartenbaukulturen:Im Freiland:Gemüse, Melonen, Erdbeeren"
"__0v","Unter Glas:Gemüse, Melonen, Erdbeeren"
"__0w","Im Freiland:Blumen und Zierpflanzen (ohne Baumschulen)"
"__0x","Unter Glas:Blumen und Zierpflanzen (ohne Baumschulen)"
"__0y","Futterpflanzen"
"__0z","Futterpflanzen - Ackerwiesen und -weiden"
"__10","Insgesamt:Sonstige Grünfutterpflanzen:Futterpflanzen"
"__11","Grünmais:Sonstige Grünfutterpflanzen:Futterpflanzen"
"__12","Leguminosen:Sonstige Grünfutterpflanzen:Futterpflanzen"
"__13","Sämereien und Pflanzgut auf Ackerland"
"__14","Sonstige Kulturen auf Ackerland"
"__15","Schwarz-, Grünbrache für die keine Beihilfe gewährt wird"
"__16","Haus- und Nutzgärten"
"__17","Insgesamt:Dauergrünland"
"__18","Dauerwiesen und-weiden:Dauergrünland"
"__19","Ertragsarme Weiden:Dauergrünland"
"__1a","Dauerkulturen"
"__1b","Obst- und Beerenobstanlagen"
"__1c","Arten der gemäßigten Klimazonen:Obst- und Beerenobstanlagen"
"__1d","Arten der subtropischen Klimazonen:Obst- und Beerenobstanlagen"
"__1e","Schalenobst"
"__1f","Zitrusanlagen"
"__1g","Olivenanlagen"
"__1h","Olivenanlagen - Tafeloliven"
"__1i","Olivenanlagen - Olivenöl"
