"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Israel"
"__07","Japan"
"__08","New Zealand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Other areas n.e.s."
"__0f","China"
"__0g","Fiji"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Papua New Guinea"
"__0k","Chile"
"__0l","Netherlands"
"__0m","Australia"
"__0n","Hong Kong SAR of China"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Spain"
"__0r","Korea, Rep. of"
"__0s","New Caledonia"
"__0t","Malaysia"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","India"
"__0x","Thailand"
"__0y","Viet Nam"
"__0z","Belgium"
"__10","Mauritius"
"__11","Vanuatu"
"__12","South Africa"
"__13","EU 27"
"__14","Indonesia"
"__15","Tanzania, United Rep. of"
"__16","Canada"
"__17","Iceland"
"__18","United Arab Emirates"
"__19","Sweden"
"__1a","Saudi Arabia"
"__1b","Gabon"
"__1c","Mexico"
"__1d","Cyprus"
"__1e","Lao People's Dem. Rep."
"__1f","Solomon Isds."
"__1g","Belarus"
"__1h","Croatia"
"__1i","Czech Rep."
"__1j","Hungary"
"__1k","Ireland"
"__1l","Slovakia"
"__1m","Serbia & Montenegro"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Russian Federation"
"__1q","Italy incl. San Marino"
"__1r","Liechtenstein"
"__1s","Poland"
"__1t","Slovenia"
"__1u","Iran"
"__1v","Romania"
"__1w","Zimbabwe"
"__1x","Venezuela"
"__1y","Madagascar"
"__1z","Tunisia"
"__20","Bosnia & Herzegovina"
"__21","Côte d'Ivoire"
"__22","Jordan"
"__23","Senegal"
"__24","Zambia"
"__25","Algeria"
"__26","Serbia"
