"","Wertmerkmal"
"0","Interne Ausgaben für Forschung und Entwicklung"
"1","Anteil der internen Ausgaben für FuE am BIP"
"2","Ausgaben je Beschäftigten in FuE"
"3","Personal für FuE (Vollzeitäquivalente)"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Sektoren"
"__0","Hochschulen"
"__1","Staat, private Institutionen ohne Erwerbszweck"
"__2","Wirtschaft"
