"","Maßeinheit"
"0","Prozent"
"","Dauer"
"_0","Weniger als 1 Jahr"
"_1","1 bis 5 Jahre"
"_2","5 bis 10 Jahre"
"_3","Weniger als 10 Jahre"
"_4","10 Jahre und mehr"
"_5","Niemals"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","Insgesamt"
"___1","15 bis 24 Jahre"
"___2","15 bis 29 Jahre"
"___3","15 bis 64 Jahre"
"___4","25 bis 34 Jahre"
"___5","35 bis 44 Jahre"
"___6","45 bis 54 Jahre"
"___7","45 bis 64 Jahre"
"___8","50 bis 74 Jahre"
"___9","55 bis 64 Jahre"
"___a","65 bis 74 Jahre"
"___b","65 Jahre und mehr"
"___c","75 Jahre und mehr"
"","Urbanisierungsgrad"
"____0","Insgesamt"
"____1","Städte"
"____2","Kleinere Städte und Vororte"
"____3","Ländliche Gebiete"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Serbien"
"_____x","Türkei"
