"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","FUERTEVENTURA airport - FRANKFURT/MAIN airport"
"__01","FUERTEVENTURA airport - HAMBURG airport"
"__02","FUERTEVENTURA airport - DUESSELDORF airport"
"__03","FUERTEVENTURA airport - MUENCHEN airport"
"__04","FUERTEVENTURA airport - HANNOVER airport"
"__05","FUERTEVENTURA airport - HANNOVER UIR airport"
"__06","FUERTEVENTURA airport - GRAN CANARIA airport"
"__07","FUERTEVENTURA airport - LANZAROTE airport"
"__08","FUERTEVENTURA airport - TENERIFE SUR/REINA SOFIA airport"
"__09","FUERTEVENTURA airport - TENERIFE NORTE airport"
"__0a","FUERTEVENTURA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0b","FUERTEVENTURA airport - LONDON GATWICK airport"
"__0c","HIERRO airport - TENERIFE NORTE airport"
"__0d","LA PALMA airport - DUESSELDORF airport"
"__0e","LA PALMA airport - NUERNBERG airport"
"__0f","LA PALMA airport - GRAN CANARIA airport"
"__0g","LA PALMA airport - TENERIFE NORTE airport"
"__0h","LA PALMA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0i","GRAN CANARIA airport - BRUSSELS airport"
"__0j","GRAN CANARIA airport - OOSTENDE/BRUGGE airport"
"__0k","GRAN CANARIA airport - ZURICH airport"
"__0l","GRAN CANARIA airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0m","GRAN CANARIA airport - LA HABANA/JOSE MARTI INTL. airport"
"__0n","GRAN CANARIA airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0o","GRAN CANARIA airport - FRANKFURT/MAIN airport"
"__0p","GRAN CANARIA airport - HAMBURG airport"
"__0q","GRAN CANARIA airport - KOELN/BONN airport"
"__0r","GRAN CANARIA airport - DUESSELDORF airport"
"__0s","GRAN CANARIA airport - MUENCHEN airport"
"__0t","GRAN CANARIA airport - STUTTGART airport"
"__0u","GRAN CANARIA airport - HANNOVER airport"
"__0v","GRAN CANARIA airport - HANNOVER UIR airport"
"__0w","GRAN CANARIA airport - KOBENHAVN/KASTRUP airport"
"__0x","GRAN CANARIA airport - EL AAIUN airport"
"__0y","GRAN CANARIA airport - FUERTEVENTURA airport"
"__0z","GRAN CANARIA airport - LA PALMA airport"
"__10","GRAN CANARIA airport - LANZAROTE airport"
"__11","GRAN CANARIA airport - TENERIFE SUR/REINA SOFIA airport"
"__12","GRAN CANARIA airport - TENERIFE NORTE airport"
"__13","GRAN CANARIA airport - BARCELONA/EL PRAT airport"
"__14","GRAN CANARIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__15","GRAN CANARIA airport - MALAGA/COSTA DEL SOL airport"
"__16","GRAN CANARIA airport - CUIDAD REAL/CENTRAL airport"
"__17","GRAN CANARIA airport - SANTIAGO airport"
"__18","GRAN CANARIA airport - SEVILLA airport"
"__19","GRAN CANARIA airport - HELSINKI-MALMI airport"
"__1a","GRAN CANARIA airport - HELSINKI/VANTAA airport"
"__1b","GRAN CANARIA airport - PARIS-ORLY airport"
"__1c","GRAN CANARIA airport - BANJUL INTERNATIONAL airport"
"__1d","GRAN CANARIA airport - KEFLAVIK airport"
"__1e","GRAN CANARIA airport - REYKJAVIK airport,NOF,MET airport"
"__1f","GRAN CANARIA airport - MONROVIA/ROBERTS INTL airport"
"__1g","GRAN CANARIA airport - LUXEMBOURG airport"
"__1h","GRAN CANARIA airport - DAKHLA airport"
"__1i","GRAN CANARIA airport - LAAYOUNE/HASSAN 1 airport"
"__1j","GRAN CANARIA airport - CASABLANCA (ACC/FIC) airport"
"__1k","GRAN CANARIA airport - CASABLANCA/MOHAMMED V airport"
"__1l","GRAN CANARIA airport - NOUAKCHOTT/AEROPORT airport"
"__1m","GRAN CANARIA airport - NOUAKCHOTT-OUMTOUNSY airport"
"__1n","GRAN CANARIA airport - NOUAKCHOTT/VILLE airport"
"__1o","GRAN CANARIA airport - NOUADHIBOU airport"
"__1p","GRAN CANARIA airport - ABUJA/NNAMDI AZIKIWE airport"
"__1q","GRAN CANARIA airport - AMSTERDAM/SCHIPHOL airport"
"__1r","GRAN CANARIA airport - MAASTRICHT/AACHEN airport"
"__1s","GRAN CANARIA airport - BERGEN/FLESLAND airport"
"__1t","GRAN CANARIA airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__1u","GRAN CANARIA airport - OSLO/GARDERMOEN airport"
"__1v","GRAN CANARIA airport - NORWAY ACC, OSLO airport"
"__1w","GRAN CANARIA airport - TRONDHEIM/VAERNES airport"
"__1x","GRAN CANARIA airport - STAVANGER/SOLA airport"
"__1y","GRAN CANARIA airport - FUNCHAL, MADEIRA I. airport"
"__1z","GRAN CANARIA airport - LISBOA airport"
"__20","GRAN CANARIA airport - GOTEBORG/LANDVETTER airport"
"__21","GRAN CANARIA airport - LULEA/KALLAX airport"
"__22","GRAN CANARIA airport - STOCKHOLM/ARLANDA airport"
"__23","GRAN CANARIA airport - FREETOWN/LUNGI airport"
"__24","GRAN CANARIA airport - DAKAR/YOFF airport"
"__25","GRAN CANARIA airport - airport SYSTEM - LONDON airport"
"__26","GRAN CANARIA airport - MANCHESTER airport"
"__27","GRAN CANARIA airport - LONDON LUTON airport"
"__28","GRAN CANARIA airport - LONDON GATWICK airport"
"__29","GRAN CANARIA airport - EAST MIDLANDS airport"
"__2a","GRAN CANARIA airport - PRESTWICK airport"
"__2b","GRAN CANARIA airport - LONDON STANSTED airport"
"__2c","LANZAROTE airport - BERLIN-BRANDENBURG airport"
"__2d","LANZAROTE airport - FRANKFURT/MAIN airport"
"__2e","LANZAROTE airport - DUESSELDORF airport"
"__2f","LANZAROTE airport - FUERTEVENTURA airport"
"__2g","LANZAROTE airport - GRAN CANARIA airport"
"__2h","LANZAROTE airport - TENERIFE SUR/REINA SOFIA airport"
"__2i","LANZAROTE airport - TENERIFE NORTE airport"
"__2j","LANZAROTE airport - BARCELONA/EL PRAT airport"
"__2k","LANZAROTE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2l","LANZAROTE airport - SANTIAGO airport"
"__2m","LANZAROTE airport - airport SYSTEM - LONDON airport"
"__2n","LANZAROTE airport - MANCHESTER airport"
"__2o","LANZAROTE airport - LONDON GATWICK airport"
"__2p","TENERIFE SUR/REINA SOFIA airport - BRUSSELS airport"
"__2q","TENERIFE SUR/REINA SOFIA airport - LIEGE airport"
"__2r","TENERIFE SUR/REINA SOFIA airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__2s","TENERIFE SUR/REINA SOFIA airport - CAMPINAS/VIRACOPOS SP airport"
"__2t","TENERIFE SUR/REINA SOFIA airport - ZURICH airport"
"__2u","TENERIFE SUR/REINA SOFIA airport - BOGOTA INTL/CUNDINAMARCA airport"
"__2v","TENERIFE SUR/REINA SOFIA airport - FRANKFURT/MAIN airport"
"__2w","TENERIFE SUR/REINA SOFIA airport - HAMBURG airport"
"__2x","TENERIFE SUR/REINA SOFIA airport - KOELN/BONN airport"
"__2y","TENERIFE SUR/REINA SOFIA airport - DUESSELDORF airport"
"__2z","TENERIFE SUR/REINA SOFIA airport - MUENCHEN airport"
"__30","TENERIFE SUR/REINA SOFIA airport - NUERNBERG airport"
"__31","TENERIFE SUR/REINA SOFIA airport - STUTTGART airport"
"__32","TENERIFE SUR/REINA SOFIA airport - HANNOVER airport"
"__33","TENERIFE SUR/REINA SOFIA airport - HANNOVER UIR airport"
"__34","TENERIFE SUR/REINA SOFIA airport - STUTTGART-ECHTERDINGEN airport"
"__35","TENERIFE SUR/REINA SOFIA airport - FUERTEVENTURA airport"
"__36","TENERIFE SUR/REINA SOFIA airport - GRAN CANARIA airport"
"__37","TENERIFE SUR/REINA SOFIA airport - LANZAROTE airport"
"__38","TENERIFE SUR/REINA SOFIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__39","TENERIFE SUR/REINA SOFIA airport - PALMA DE MALLORCA airport"
"__3a","TENERIFE SUR/REINA SOFIA airport - SANTIAGO airport"
"__3b","TENERIFE SUR/REINA SOFIA airport - HELSINKI-MALMI airport"
"__3c","TENERIFE SUR/REINA SOFIA airport - HELSINKI/VANTAA airport"
"__3d","TENERIFE SUR/REINA SOFIA airport - TEL-AVIV/BEN GURION airport"
"__3e","TENERIFE SUR/REINA SOFIA airport - LUXEMBOURG airport"
"__3f","TENERIFE SUR/REINA SOFIA airport - AMSTERDAM/SCHIPHOL airport"
"__3g","TENERIFE SUR/REINA SOFIA airport - OSLO/GARDERMOEN airport"
"__3h","TENERIFE SUR/REINA SOFIA airport - MOSCOW/SHEREMETYEVO airport"
"__3i","TENERIFE SUR/REINA SOFIA airport - GOTEBORG/LANDVETTER airport"
"__3j","TENERIFE SUR/REINA SOFIA airport - STOCKHOLM/ARLANDA airport"
"__3k","TENERIFE SUR/REINA SOFIA airport - airport SYSTEM - LONDON airport"
"__3l","TENERIFE SUR/REINA SOFIA airport - MANCHESTER airport"
"__3m","TENERIFE SUR/REINA SOFIA airport - LONDON LUTON airport"
"__3n","TENERIFE SUR/REINA SOFIA airport - LONDON GATWICK airport"
"__3o","TENERIFE SUR/REINA SOFIA airport - LONDON STANSTED airport"
"__3p","TENERIFE SUR/REINA SOFIA airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
