"","Wertmerkmal"
"0","Sachaufwendungen"
"1","Sachaufwendungen anteilig am Umsatz"
"2","Sachaufwendungen anteilig an den Aufwendungen"
"","Art der Sachaufwendungen"
"_0","Bez.Dienstleistg.u.Waren z.Wiederverkauf i.u.Zust."
"_1","Roh-, Hilfs- und Betriebsstoffe"
"_2","Sonst.betr.Aufw./bez.Dienstleistg.,n.z.Wiederverk."
"_3","Aufwendungen für Mieten, Pachten und Leasing"
"_4","Kfz-Haltung"
"_5","Bez. Dienstl. (n.z.Wiederverk.), im Untern. verbr."
"_6","Sonst. betr.Aufwendungen,außer Mieten,Pachten u.L."
"_7","Aufwendungen für Leiharbeitnehmer"
"_8","Aufwendungen für den Erwerb v. Lizenzen u. Rechten"
"_9","Aufwendungen für Werbung in allen Medien"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umsatzgrößenklassen"
"___0","250 000 EUR und mehr"
"___1","16 620 bis unter 250 000 EUR"
"___2","17 500 bis unter 250 000 EUR"
"","WZ2003: Kostenstrukturstatistik"
"____0","Fahr- und Flugschulen"
"____1","Kraftfahrschulen"
"____2","Flug-, Bootsführer-, Segel- und ähnliche Schulen"
"____3","Massagepraxen, Krankengymnastikpraxen usw."
"____4","Heilpraktikerpraxen"
"____5","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"____6","Krankentransport- und Rettungsdienste"
"____7","Sonst. Anstalten u. Einricht. d. Gesundheitswesens"
"____8","Abwasserbeseitigung"
"____9","Abfallbeseitigung"
"____a","Beseitigung von Umweltverschmutzungen usw."
"____b","Film- und Videofilmherstellung"
"____c","Filmverleih und Videoprogrammanbieter"
"____d","Kinos"
"____e","Rundfunkveranstalter, H.v. Hörfunkprogrammen u.a."
"____f","Wäscherei und chemische Reinigung"
"____g","Wäscherei"
"____h","Chemische Reinigung und Bekleidungsfärberei"
"____i","Heißmangelei und Bügelei"
"____j","Frisör- und Kosmetiksalons"
"____k","Kosmetiksalons"
"____l","Frisörsalons"
"____m","Bestattungsinstitute"
"____n","Saunas, Solarien, Fitnesszentren und Ähnliches"
"____o","Bäder und Saunas (ohne medizinische Bäder)"
"____p","Solarien, Massagesalons, Fitnesszentren u.Ä."
