"","Standardoutput in Euros"
"0","Insgesamt"
"1","Null Euro"
"2","Weniger als 2 000 Euro"
"3","2 000 bis 3 999 Euro"
"4","4 000 bis 7 999 Euro"
"5","8 000 bis 14 999 Euro"
"6","15 000 bis 24 999 Euro"
"7","25 000 bis 49 999 Euro"
"8","50 000 bis 99 999 Euro"
"9","100 000 bis 249 999 Euro"
"a","250 000 bis 499 999 Euro"
"b","500 000 Euro und mehr"
"","Eurofarm Indikatoren"
"_00","ha: Landwirtschaftliche Fläche"
"_01","Betriebe mit Landwirtschaftliche Fläche"
"_02","ha: Ackerland"
"_03","Betr: Ackerland"
"_04","ha: Getreide"
"_05","Betr: Getreide"
"_06","ha: Weichweizen und Spelz"
"_07","Betr: Weichweizen und Spelz"
"_08","ha: Hartweizen"
"_09","Betr: Hartweizen"
"_0a","ha: Roggen"
"_0b","Betr: Roggen"
"_0c","ha: Gerste"
"_0d","Betr: Gerste"
"_0e","ha: Hafer"
"_0f","Betr: Hafer"
"_0g","ha: Körnermais"
"_0h","Betr: Körnermais"
"_0i","ha: Reis"
"_0j","Betr: Reis"
"_0k","ha: Sonstiges Getreide"
"_0l","ha: Sonstiges Getreide"
"_0m","ha: Hülsenfrüchte"
"_0n","Betr: Hülsenfrüchte"
"_0o","ha: Kartoffeln"
"_0p","Betr: Kartoffeln"
"_0q","ha: Zuckerrüben"
"_0r","Betr: Zuckerrüben"
"_0s","ha: Futterhackfrüchte"
"_0t","Betr: Futterhackfrüchte"
"_0u","ha: Handelsgewächse"
"_0v","Betr: Handelsgewächse"
"_0w","ha: Tabak"
"_0x","Betr: Tabak"
"_0y","ha: Hopfen"
"_0z","Betr: Hopfen"
"_10","ha: Baumwolle"
"_11","Betr: Baumwolle"
"_12","ha: Raps und Rübsen"
"_13","Betr: Raps und Rübsen"
"_14","ha: Sonnenblumen"
"_15","Betr: Sonnenblumen"
"_16","ha: Soja"
"_17","Betr: Soja"
"_18","ha: Sonstige Ölsaaten oder Textilpflanzen"
"_19","Betr: Sonstige Ölsaaten oder Textilpflanzen"
"_1a","ha: Heil-, Duft- und Gewürzpflanzen"
"_1b","Betr: Heil-, Duft- und Gewürzpflanzen"
"_1c","ha: Andere Handelsgewächse"
"_1d","Betr: Andere Handelsgewächse"
"_1e","ha: Gemüse, Melonen, Erdbeeren"
