"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","United Kingdom"
"__07","France incl. Monaco excl. overseas"
"__08","Netherlands"
"__09","Romania"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Other areas n.e.s."
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Korea, Rep. of"
"__0h","New Zealand"
"__0i","Chinese Taipei"
"__0j","Christmas Isds."
"__0k","Fiji"
"__0l","Hong Kong SAR of China"
"__0m","Kyrgyzstan"
"__0n","China"
"__0o","EU 27"
"__0p","Singapore"
"__0q","India"
"__0r","Papua New Guinea"
"__0s","Solomon Isds."
"__0t","Indonesia"
"__0u","Malaysia"
"__0v","Mongolia"
"__0w","Philippines"
"__0x","Hungary"
"__0y","Poland"
"__0z","Russian Federation"
"__10","Belgium, Luxembourg"
"__11","Czech Rep."
"__12","Ukraine"
"__13","Andorra"
"__14","Lithuania"
"__15","Belgium"
"__16","Croatia"
"__17","Spain"
"__18","Bulgaria"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Italy incl. San Marino"
"__1c","Serbia"
"__1d","Serbia & Montenegro"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","South Africa"
"__1h","Southern African Customs Union"
"__1i","Slovenia"
"__1j","Ireland"
"__1k","Turkey"
"__1l","Moldova, Rep. of"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Belarus"
"__1o","Finland"
"__1p","Argentina"
"__1q","Israel"
"__1r","Portugal"
"__1s","Sweden"
"__1t","Uruguay"
"__1u","Austria"
"__1v","Luxembourg"
"__1w","Thailand"
"__1x","Denmark"
"__1y","Chile"
"__1z","Cyprus"
"__20","Saudi Arabia"
"__21","Colombia"
"__22","Australia"
"__23","Nigeria"
"__24","Greece"
"__25","Jordan"
"__26","Iran"
"__27","United Arab Emirates"
"__28","Pakistan"
"__29","Tunisia"
"__2a","Egypt"
"__2b","Viet Nam"
"__2c","Latvia"
"__2d","Algeria"
"__2e","Slovakia"
"__2f","Canada"
"__2g","Lebanon"
"__2h","Cuba"
"__2i","Mexico"
"__2j","Peru"
"__2k","Costa Rica"
"__2l","Confidential & differences"
"__2m","Estonia"
"__2n","Syrian Arab Rep."
"__2o","Ethiopia"
"__2p","Europe n.e.s."
"__2q","Yemen"
"__2r","Côte d'Ivoire"
"__2s","Morocco"
"__2t","Venezuela"
"__2u","Sri Lanka"
"__2v","Brunei Darussalam"
"__2w","Oman"
"__2x","Bosnia & Herzegovina"
"__2y","Paraguay"
"__2z","Kenya"
"__30","Fmr. Czechoslovakia"
"__31","Ecuador"
"__32","Fmr. USSR"
"__33","Fmr. Yugoslavia"
"__34","Cameroon"
"__35","Gabon"
"__36","Senegal"
"__37","Albania"
"__38","San Marino"
"__39","Asia n.e.s."
"__3a","Malta"
"__3b","Puerto Rico"
"__3c","Macao SAR of China"
"__3d","Georgia"
"__3e","Nepal"
"__3f","Guatemala"
"__3g","New Caledonia"
"__3h","Angola"
"__3i","Bangladesh"
"__3j","Bolivia"
"__3k","Belize"
"__3l","British Virgin Isds."
"__3m","Cambodia"
"__3n","Dominican Rep."
"__3o","Equatorial Guinea"
"__3p","Faeroe Isds."
"__3q","Gambia"
"__3r","Guyana"
"__3s","Iceland"
"__3t","Kazakhstan"
"__3u","Libya"
"__3v","Mauritius"
"__3w","Namibia"
"__3x","Nicaragua"
"__3y","Panama"
"__3z","Qatar"
"__40","Zimbabwe"
"__41","Suriname"
"__42","Trinidad & Tobago"
"__43","Uganda"
"__44","Tanzania, United Rep. of"
"__45","Zambia"
"__46","French Polynesia"
"__47","Korea, Dem. People's Rep. of"
"__48","Montserrat"
"__49","El Salvador"
"__4a","Free Zones"
"__4b","Azerbaijan"
"__4c","Malawi"
"__4d","Bahrain"
"__4e","Cayman Isds."
"__4f","Tokelau"
"__4g","Barbados"
"__4h","Bahamas"
"__4i","Jamaica"
"__4j","Netherlands Antilles"
"__4k","Grenada"
"__4l","Saint Vincent & Grenadines"
"__4m","Kuwait"
"__4n","Afghanistan"
"__4o","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
