"","Maßeinheit"
"0","Tonne"
"1","Passagiere"
"2","Flug"
"3","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Beförderte Fluggäste"
"_2","Verfügbare Fluggast-Sitzplätze"
"_3","Fracht und Post an Bord"
"_4","Fracht- und Posteinladung/-ausladung"
"_5","Gewerbliche Flüge (Fluggäste, Fracht und Post)"
"_6","Gewerbliche Passagierflüge"
"_7","Gewerbliche Fracht- und Postflüge"
"","Verkehrsumfang"
"__0","Verkehr insgesamt"
"__1","Innerstaatlicher Verkehr"
"__2","Grenzüberschreitender Verkehr"
"__3","Grenzüberschreitender Verkehr innerhalb der EU27 (ab 2020)"
"__4","Grenzüberschreitender Verkehr innerhalb der EU28 (2013-2020)"
"__5","Grenzüberschreitender Verkehr innerhalb der EU27 (2007-2013)"
"__6","Grenzüberschreitender Verkehr außerhalb der EU27 (ab 2020)"
"__7","Grenzüberschreitender Verkehr außerhalb der EU28 (2013-2020)"
"__8","Grenzüberschreitender Verkehr außerhalb der EU27 (2007-2013)"
"","Luftfahrtunternehmen"
"___0","Alle Luftfahrtunternehmen"
"___1","Luftfahrtunternehmen, die in EU-Ländern lizenziert sind"
"___2","Luftfahrtunternehmen, die in Nicht-EU-Ländern lizenziert sind"
"___3","Unbekannt"
"","Meldeflughafen"
"____00","ANTWERPEN/DEURNE airport"
"____01","BRUSSELS airport"
"____02","CHARLEROI/BRUSSELS SOUTH airport"
"____03","LIEGE airport"
"____04","OOSTENDE/BRUGGE airport"
"____05","BURGAS airport"
"____06","SOFIA airport"
"____07","VARNA airport"
"____08","KARLOVY VARY airport"
"____09","OSTRAVA/MOSNOV airport"
"____0a","PARDUBICE airport"
"____0b","PRAHA/RUZYNE airport"
"____0c","BRNO/TURANY airport"
"____0d","AERO airport"
"____0e","AARHUS airport"
"____0f","BILLUND airport"
"____0g","KOBENHAVN/KASTRUP airport"
"____0h","ESBJERG airport"
"____0i","KARUP airport"
"____0j","ARHUS/KIRSTINESMINDE airport"
"____0k","ODENSE airport"
"____0l","KOBENHAVN/ROSKILDE airport"
"____0m","BORNHOLM/RONNE airport"
"____0n","SONDERBORG airport"
"____0o","VOJENS/SKRYDSTRUP airport"
"____0p","SKIVE airport"
"____0q","THISTED airport"
"____0r","VAGAR airport"
"____0s","VESTHIMMERLAND airport"
"____0t","STAUNING airport"
"____0u","VAERSLOSE airport"
"____0v","AALBORG airport"
"____0w","Unbekannter Flughafen - DÄNEMARK"
"____0x","LEIPZIG-ALTENBURG airport"
"____0y","HERINGSDORF airport"
"____0z","MAGDEBURG/COCHSTEDT airport"
"____10","BARTH airport"
"____11","MAGDEBURG/CITY airport"
"____12","RUEGEN airport"
"____13","BERLIN-SCHOENEFELD airport"
"____14","DRESDEN airport"
"____15","ERFURT-WEIMAR airport"
"____16","FRANKFURT/MAIN airport"
"____17","MUENSTER/OSNABRUECK airport"
"____18","HAMBURG airport"
"____19","BERLIN/TEMPELHOF airport"
"____1a","KOELN/BONN airport"
"____1b","DUESSELDORF airport"
"____1c","MUENCHEN airport"
"____1d","NUERNBERG airport"
"____1e","LEIPZIG/HALLE airport"
"____1f","SAARBRUECKEN airport"
"____1g","STUTTGART airport"
"____1h","BERLIN-TEGEL airport"
"____1i","HANNOVER airport"
"____1j","BREMEN airport"
"____1k","FRANKFURT-EGELSBACH airport"
"____1l","FRANKFURT-HAHN airport"
"____1m","MANNHEIM CITY airport"
"____1n","WORMS airport"
"____1o","SIEGERLAND airport"
"____1p","HAMBURG-FINKENWERDER airport"
"____1q","KIEL-HOLTENAU airport"
"____1r","LUEBECK-BLANKENSEE airport"
"____1s","MEMMINGEN airport"
"____1t","BONN-HANGELAR airport"
"____1u","ESSEN/MUELHEIM airport"
"____1v","MOENCHENGLADBACH airport"
"____1w","PADERBORN/LIPPSTADT airport"
"____1x","NIEDERRHEIN airport"
"____1y","DORTMUND airport"
"____1z","AUGSBURG airport"
"____20","LANDSHUT airport"
"____21","OBERPFAFFENHOFEN airport"
"____22","STRAUBING airport"
"____23","FRIEDRICHSHAFEN airport"
"____24","STOELLN/RHINOW airport"
"____25","BAYREUTH airport"
"____26","HOF-PLAUEN airport"
"____27","KOBLENZ-WINNINGEN airport"
"____28","TRIER-FOEHREN airport"
"____29","ZWEIBRUECKEN airport"
"____2a","KARLSRUHE/BADEN-BADEN airport"
"____2b","BADEN-OOS airport"
"____2c","DONAUESCHINGEN-VILLINGEN airport"
"____2d","FREIBURG I.BR. airport"
"____2e","SINSHEIM airport"
"____2f","OFFENBURG airport"
"____2g","KONSTANZ airport"
"____2h","BRAUNSCHWEIG-WOLFSBURG airport"
"____2i","KASSEL-CALDEN airport"
"____2j","HANNOVER UIR airport"
"____2k","BREMERHAVEN airport"
"____2l","LEMWERDER airport"
"____2m","EMDEN airport"
"____2n","WANGEROOGE airport"
"____2o","JUIST airport"
"____2p","LANGEOOG airport"
"____2q","BORKUM airport"
"____2r","NORDEN-NORDDEICH airport"
"____2s","NORDERNEY airport"
"____2t","HEIDE-BUESUM airport"
"____2u","FLENSBURG-SCHAEFERHAUS airport"
"____2v","HELGOLAND-DUENE airport"
"____2w","ST. PETER-ORDING airport"
"____2x","HARLE airport"
"____2y","SYLT airport"
"____2z","WYK AUF FOEHR airport"
"____30","Sonstiger Flughafen - DEUTSCHLAND"
"____31","HEIDELBERG HEL airport"
"____32","LAAGE airport"
"____33","INGOLSTADT/MANCHING airport"
"____34","GUETERSLOH airport"
"____35","LENNART MERI TALLINN airport"
"____36","CORK airport"
"____37","GALWAY airport"
"____38","DUBLIN airport"
"____39","IRELAND WEST airport"
"____3a","KERRY airport"
"____3b","SHANNON airport"
"____3c","THIRA airport"
"____3d","NAXOS airport"
"____3e","ALEXANDROUPOLIS/DIMOKRITOS airport"
"____3f","ATHINAI airport"
"____3g","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"____3h","ALMIROS/NEA ANCHIALOS airport"
"____3i","CHIOS/OMIROS airport"
"____3j","IKARIA/IKAROS airport"
"____3k","IOANNINA/KING PYRROS airport"
"____3l","IRAKLION/NIKOS KAZANTZAKIS airport"
"____3m","KASTORIA/ARISTOTELIS airport"
"____3n","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"____3o","KEFALLINIA/ANNA POLLATOU airport"
"____3p","KASTELORIZO airport"
"____3q","KALAMATA airport"
"____3r","KOS/IPPOKRATIS airport"
"____3s","KARPATHOS airport"
"____3t","KERKIRA/IOANNIS KAPODISTRIAS airport"
"____3u","KASSOS airport"
"____3v","KAVALA/MEGAS ALEXANDROS airport"
