"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Gewerbliche Passagierflüge"
"_7","Gewerbliche Passagierflüge (Ankunft)"
"_8","Gewerbliche Passagierflüge (Abflug)"
"","Verkehrsumfang"
"__0","Verkehr insgesamt"
"__1","Innerstaatlicher Verkehr"
"__2","Grenzüberschreitender Verkehr"
"__3","Grenzüberschreitender Verkehr innerhalb der EU27 (ab 2020)"
"__4","Grenzüberschreitender Verkehr innerhalb der EU28 (2013-2020)"
"__5","Grenzüberschreitender Verkehr innerhalb der EU27 (2007-2013)"
"__6","Grenzüberschreitender Verkehr außerhalb der EU27 (ab 2020)"
"__7","Grenzüberschreitender Verkehr außerhalb der EU28 (2013-2020)"
"__8","Grenzüberschreitender Verkehr außerhalb der EU27 (2007-2013)"
"","Typ des Fahrplans"
"___0","Insgesamt"
"___1","Fahrplanmäßig"
"___2","Nicht fahrplanmäßig"
"___3","Unbekannt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
