"","Einstufung"
"0","Sehr gut"
"1","Gut"
"2","Mittelmässig"
"3","Schlecht"
"4","Sehr schlecht"
"","Quantil"
"_0","Insgesamt"
"_1","Erstes Quintil"
"_2","Zweites Quintil"
"_3","Drittes Quintil"
"_4","Viertes Quintil"
"_5","Fünftes Quintil"
"","Haushaltszusammensetzung"
"__0","Erwachsenen mit abhängigen Kindern"
"__1","Zwei oder mehr Erwachsenen mit abhängigen Kindern"
"__2","Haushalt mit abhängigen Kindern"
"","Altersklasse"
"___0","4 Jahre und weniger"
"___1","5 bis 9 Jahre"
"___2","10 bis 15 Jahre"
"___3","Weniger als 16 Jahre"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Nordmazedonien"
"_____y","Serbien"
