"","Forstwirtschaftliche Gesamtrechnungen"
"00","Erzeugung forstwirtschaftlicher Güter"
"01","Industrienadelholz"
"02","Nadellangholz"
"03","Nadelfaserholz und Nadelschichtholz"
"04","Industrienadelholz: sonstige"
"05","Industrielaubholz"
"06","Laublangholz"
"07","Laubfaserholz und Laubschichtholz"
"08","Industrielaubholz: sonstige"
"09","Brennholz"
"0a","Sonstige Forsterzeugnisse"
"0b","Kork"
"0c","In Baumschulen erzeugte Forstpflanzen"
"0d","Sonstige Erzeugnisse"
"0e","Forstwirtschaftliche Dienstleistungen"
"0f","Pflanzungen zur Erzielung eines regelmäßigen Einkommens"
"0g","Forstwirtschaftliche Erzeugung zu Herstellerpreisen"
"0h","Nichtforstwirtschaftliche Nebentätigkeiten (nicht trennbar)"
"0i","Forstwirtschaftliche Verarbeitungserzeugnisse"
"0j","Sonstige nicht trennbare Nebentätigkeiten (Waren und Dienstleistungen)"
"0k","Gesamterzeugung der Forstwirtschaft zu Herstellungspreisen"
"0l","Vorleistungen insgesamt"
"0m","Pflanzgut"
"0n","Energie; Schmierstoffe"
"0o","Energie; Schmierstoffe - Strom"
"0p","Energie; Schmierstoffe - Gas"
"0q","Energie; Schmierstoffe - sonstige Brenn- und Treibstoffe"
"0r","Energie; Schmierstoffe - Energie; Schmierstoffe: sonstige"
"0s","Dünge- und Bodenverbesserungsmittel"
"0t","Pflanzenbehandlungsmittel und Pestizide"
"0u","Instandhaltung von Maschinen und Geräten"
"0v","Instandhaltung von Bauten"
"0w","Forstwirtschaftliche Dienstleistungen"
"0x","Sonstige Waren und Dienstleistungen"
"0y","Bruttowertschöpfung zu Herstellungspreisen"
"0z","Abschreibungen"
"10","Abschreibungen: Ausrüstungsgüter"
"11","Abschreibungen: Bauten"
"12","Nettowertschöpfung zu Herstellungspreisen"
"13","Sonstige Produktionsabgaben"
"14","Sonstige Subventionen für die Erzeugung"
"15","Faktoreinkommen"
"16","Arbeitnehmerentgelt"
"17","Nettobetriebsüberschuss / Selbständigeneinkommen"
"18","Gezahlte Pachten"
"19","Gezahlte Zinsen"
"1a","Empfangene Zinsen"
"1b","Nettounternehmensgewinn"
"1c","Bruttoanlageinvestitionen (ohne abziehbare MwSt)"
"1d","BAI in Pflanzungen zur Erzielung eines regelmäßigen Einkommens"
"1e","Bruttoanlageinvestitionen in nichtforstwirtschaftliche Güter"
"1f","BAI in Maschinen, Geräte und Fahrzeuge"
"1g","BAI in Maschinen und sonstige Ausrüstungsgüter"
"1h","BAI in Fahrzeuge"
"1i","BAI in Wirtschaftsgebäude"
"1j","Sonstige BAI"
"1k","BAI in immaterielle Anlagegüter (Software usw.)"
"1l","Werterhöhung nichtproduzierter Anlagegüter"
"1m","BAI in größere Bodenverbesserungen"
"1n","Kosten der Eigentumsübertragung von Grund und Boden und von Produktionsrechten"
"1o","Nettoanlageinvestitionen (ohne abziehbare MwSt)"
"1p","Bestandsveränderungen"
"1q","Vermögenstransfers"
"1r","Investitionszuschüsse"
"1s","Sonstige Vermögenstransfers"
"","Landwirtschaftliche Indikator"
"__0","Produktionswert zu Herstellungspreisen"
"__1","Gütersubventionen"
"__2","Gütersteuern"
"__3","Produktionswert zu Erzeugerpreisen"
"","Währung"
"___0","Million Euro"
"___1","Millionen Kaufkraftstandards (KKS)"
"___2","Millionen Einheiten der Landeswährung"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Litauen"
"____c","Luxemburg"
"____d","Niederlande"
"____e","Österreich"
"____f","Portugal"
"____g","Slowenien"
"____h","Slowakei"
"____i","Finnland"
"____j","Schweden"
"____k","Schweiz"
"____l","Vereinigtes Königreich"
