"","Indicator"
"","Population Estimate,"
"00","Grant County, NM"
"01","se Price Index for Grant County, NM"
"02","by Sex, Total Population (5-year estimate) in Grant County, NM"
"03","Total (5-year estimate) in Grant County, NM"
"04","Total, Not Hispanic or Latino (5-year estimate) in Grant County, NM"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Grant County, NM"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, NM"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, NM"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, NM"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, NM"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, NM"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, NM"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, NM"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, NM"
"0e","Total, Hispanic or Latino (5-year estimate) in Grant County, NM"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Grant County, NM"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, NM"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, NM"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, NM"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, NM"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, NM"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, NM"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, NM"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, NM"
"0o","for Workers (5-year estimate) in Grant County, NM"
"0p","5-year estimate) for Grant County, NM"
"0q","Structures Authorized by Building Permits for Grant County, NM"
"0r","ents in Grant County, NM"
"0s","for Grant County, NM"
"0t","re Death Rate for Grant County, NM"
"0u","Hospital Admissions (5-year estimate) in Grant County, NM"
"0v","(5-year estimate) in Grant County, NM"
"0w","tablishments for All Industries in Grant County, NM"
"0x","dit Population for Grant County, NM"
"0y","Property Crime Offenses Known to Law Enforcement in Grant County, NM"
"0z","or Higher (5-year estimate) in Grant County, NM"
"10","Higher (5-year estimate) in Grant County, NM"
"11","5-year estimate) for Grant County, NM"
"12","Grant County, NM"
"13","in Grant County, NM"
"14","Migration Flow (5-year estimate) for Grant County, NM"
"15","in Grant County, NM"
"16","in Grant County, NM"
"17","Grant County, NM"
"18","Patents Originating in Grant County, NM"
"19","Income in Grant County, NM"
"1a","rant County, NM"
"1b","acial Dissimilarity (5-year estimate) Index for Grant County, NM"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Grant County, NM"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Grant County, NM"
