"","Maßeinheit"
"0","Prozent"
"","Geopolitische Partnereinheit"
"_0","Extra-EU"
"","Währung"
"__0","Insgesamt (alle Währungen)"
"__1","Euro"
"__2","Landeswährung der EU-Mitgliedstaaten, die nicht zum Euroraum gehören"
"__3","US-Dollar"
"__4","Sonstige Währungen"
"","Bestand oder Fluss"
"___0","Ausfuhren"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"____0","Insgesamt - Alle Waren"
"____1","Primärerzeugnisse außer SITC Abschnitt 33"
"____2","Erdöl, Erdölerzeugnisse und verwandte Waren"
"____3","Bearbeitete Waren"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____1","Europäische Union - 27 Länder (ab 2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
