"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Sweden"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Austria"
"__0v","Denmark"
"__0w","Fiji"
"__0x","Indonesia"
"__0y","Nauru"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Philippines"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","French Polynesia"
"__15","Mexico"
"__16","Spain"
"__17","Venezuela"
"__18","Canada"
"__19","India"
"__1a","Pakistan"
"__1b","Viet Nam"
"__1c","Ireland"
"__1d","Albania"
"__1e","Sri Lanka"
"__1f","Brazil"
"__1g","Vanuatu"
"__1h","Other areas n.e.s."
"__1i","Finland"
"__1j","Solomon Isds."
"__1k","New Caledonia"
"__1l","Russian Federation"
"__1m","Samoa"
"__1n","Bahrain"
"__1o","Belgium"
"__1p","EU 27"
"__1q","Southern African Customs Union"
"__1r","Poland"
"__1s","Ecuador"
"__1t","Bulgaria"
"__1u","Argentina"
"__1v","Senegal"
"__1w","Peru"
"__1x","Turkey"
"__1y","Curaçao"
"__1z","Panama"
"__20","Ukraine"
"__21","Israel"
"__22","Lithuania"
"__23","Mongolia"
"__24","Ghana"
"__25","Cambodia"
"__26","Chile"
"__27","Suriname"
"__28","Algeria"
"__29","Christmas Isds."
"__2a","Colombia"
"__2b","Kenya"
