"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Euro per inhabitant in percentage of the EU27 (from 2020) average"
"3","Million units of national currency"
"4","Million purchasing power standards (PPS, EU27 from 2020)"
"5","Purchasing power standard (PPS, EU27 from 2020), per inhabitant"
"6","Purchasing power standard (PPS, EU27 from 2020), per inhabitant in percentage of the EU27 (from 2020) average"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","Belgium"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_04","Vlaams Gewest"
"_05","Prov. Antwerpen"
"_06","Prov. Limburg (BE)"
"_07","Prov. Oost-Vlaanderen"
"_08","Prov. Vlaams-Brabant"
"_09","Prov. West-Vlaanderen"
"_0a","Région wallonne"
"_0b","Prov. Brabant wallon"
"_0c","Prov. Hainaut"
"_0d","Prov. Liège"
"_0e","Prov. Luxembourg (BE)"
"_0f","Prov. Namur"
"_0g","Extra-Regio NUTS 1"
"_0h","Extra-Regio NUTS 2"
"_0i","Bulgaria"
"_0j","Severna i yugoiztochna Bulgaria"
"_0k","Severozapaden"
"_0l","Severen tsentralen"
"_0m","Severoiztochen"
"_0n","Yugoiztochen"
"_0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0p","Yugozapaden"
"_0q","Yuzhen tsentralen"
"_0r","Czechia"
"_0s","Cesko"
"_0t","Praha"
"_0u","Strední Cechy"
"_0v","Jihozápad"
"_0w","Severozápad"
"_0x","Severovýchod"
"_0y","Jihovýchod"
"_0z","Strední Morava"
"_10","Moravskoslezsko"
"_11","Denmark"
"_12","Danmark"
"_13","Hovedstaden"
"_14","Sjælland"
"_15","Syddanmark"
"_16","Midtjylland"
"_17","Nordjylland"
"_18","Extra-Regio NUTS 1"
"_19","Extra-Regio NUTS 2"
"_1a","Germany (until 1990 former territory of the FRG)"
"_1b","Baden-Württemberg"
"_1c","Stuttgart"
"_1d","Karlsruhe"
"_1e","Freiburg"
"_1f","Tübingen"
"_1g","Bayern"
"_1h","Oberbayern"
"_1i","Niederbayern"
"_1j","Oberpfalz"
"_1k","Oberfranken"
"_1l","Mittelfranken"
"_1m","Unterfranken"
"_1n","Schwaben"
"_1o","Berlin"
"_1p","Berlin"
"_1q","Brandenburg"
"_1r","Brandenburg"
"_1s","Bremen"
"_1t","Bremen"
"_1u","Hamburg"
"_1v","Hamburg"
"_1w","Hessen"
"_1x","Darmstadt"
"_1y","Gießen"
"_1z","Kassel"
"_20","Mecklenburg-Vorpommern"
"_21","Mecklenburg-Vorpommern"
"_22","Niedersachsen"
"_23","Braunschweig"
"_24","Hannover"
"_25","Lüneburg"
"_26","Weser-Ems"
"_27","Nordrhein-Westfalen"
"_28","Düsseldorf"
"_29","Köln"
"_2a","Münster"
"_2b","Detmold"
"_2c","Arnsberg"
"_2d","Rheinland-Pfalz"
"_2e","Koblenz"
"_2f","Trier"
"_2g","Rheinhessen-Pfalz"
"_2h","Saarland"
"_2i","Saarland"
"_2j","Sachsen"
"_2k","Dresden"
"_2l","Chemnitz"
"_2m","Leipzig"
"_2n","Sachsen-Anhalt"
"_2o","Sachsen-Anhalt"
"_2p","Schleswig-Holstein"
"_2q","Schleswig-Holstein"
"_2r","Thüringen"
"_2s","Thüringen"
"_2t","Estonia"
"_2u","Eesti"
"_2v","Eesti"
"_2w","Ireland"
"_2x","Éire/Ireland"
"_2y","Northern and Western"
"_2z","Southern"
"_30","Eastern and Midland"
"_31","Greece"
"_32","Attiki"
"_33","Attiki"
"_34","Nisia Aigaiou, Kriti"
"_35","Voreio Aigaio"
"_36","Notio Aigaio"
"_37","Kriti"
"_38","Voreia Ellada"
"_39","Anatoliki Makedonia, Thraki"
"_3a","Kentriki Makedonia"
"_3b","Dytiki Makedonia"
"_3c","Ipeiros"
"_3d","Kentriki Ellada"
"_3e","Thessalia"
"_3f","Ionia Nisia"
"_3g","Dytiki Ellada"
"_3h","Sterea Ellada"
"_3i","Peloponnisos"
"_3j","Spain"
"_3k","Noroeste (ES)"
"_3l","Galicia"
"_3m","Principado de Asturias"
"_3n","Cantabria"
"_3o","Noreste (ES)"
"_3p","País Vasco"
"_3q","Comunidad Foral de Navarra"
"_3r","La Rioja"
"_3s","Aragón"
"_3t","Comunidad de Madrid"
"_3u","Comunidad de Madrid"
"_3v","Centro (ES)"
"_3w","Castilla y León"
"_3x","Castilla-la Mancha"
"_3y","Extremadura"
"_3z","Este (ES)"
"_40","Cataluña"
"_41","Comunitat Valenciana"
"_42","Illes Balears"
"_43","Sur (ES)"
"_44","Andalucía"
"_45","Región de Murcia"
"_46","Ciudad de Ceuta"
"_47","Ciudad de Melilla"
"_48","Canarias"
"_49","Canarias"
"_4a","Extra-Regio NUTS 1"
"_4b","Extra-Regio NUTS 2"
"_4c","France"
"_4d","Île de France"
"_4e","Île de France"
"_4f","Centre - Val de Loire"
"_4g","Centre - Val de Loire"
"_4h","Bourgogne - Franche-Comté"
"_4i","Bourgogne"
"_4j","Franche-Comté"
"_4k","Normandie"
"_4l","Basse-Normandie"
"_4m","Haute-Normandie"
"_4n","Hauts-de-France"
"_4o","Nord-Pas-de-Calais"
"_4p","Picardie"
"_4q","Grand Est"
"_4r","Alsace"
"_4s","Champagne-Ardenne"
"_4t","Lorraine"
"_4u","Pays-de-la-Loire"
"_4v","Pays-de-la-Loire"
"_4w","Bretagne"
"_4x","Bretagne"
"_4y","Nouvelle-Aquitaine"
"_4z","Aquitaine"
"_50","Limousin"
"_51","Poitou-Charentes"
"_52","Occitanie"
"_53","Languedoc-Roussillon"
"_54","Midi-Pyrénées"
"_55","Auvergne - Rhône-Alpes"
"_56","Auvergne"
"_57","Rhône-Alpes"
"_58","Provence-Alpes-Côte d'Azur"
"_59","Provence-Alpes-Côte d'Azur"
"_5a","Corse"
"_5b","Corse"
"_5c","RUP FR - Régions ultrapériphériques françaises"
"_5d","Guadeloupe"
"_5e","Martinique"
"_5f","Guyane"
"_5g","La Réunion"
"_5h","Mayotte"
"_5i","Extra-Regio NUTS 1"
"_5j","Extra-Regio NUTS 2"
"_5k","Croatia"
"_5l","Hrvatska"
"_5m","Panonska Hrvatska"
"_5n","Jadranska Hrvatska"
"_5o","Grad Zagreb"
"_5p","Sjeverna Hrvatska"
"_5q","Italy"
"_5r","Nord-Ovest"
"_5s","Piemonte"
"_5t","Valle d'Aosta/Vallée d'Aoste"
"_5u","Liguria"
"_5v","Lombardia"
"_5w","Nord-Est"
"_5x","Provincia Autonoma di Bolzano/Bozen"
"_5y","Provincia Autonoma di Trento"
"_5z","Veneto"
"_60","Friuli-Venezia Giulia"
"_61","Emilia-Romagna"
"_62","Centro (IT)"
"_63","Toscana"
"_64","Umbria"
"_65","Marche"
"_66","Lazio"
"_67","Sud"
"_68","Abruzzo"
"_69","Molise"
"_6a","Campania"
"_6b","Puglia"
"_6c","Basilicata"
"_6d","Calabria"
"_6e","Isole"
"_6f","Sicilia"
"_6g","Sardegna"
"_6h","Extra-Regio NUTS 1"
"_6i","Extra-Regio NUTS 2"
"_6j","Cyprus"
"_6k","Kypros"
"_6l","Kypros"
"_6m","Latvia"
"_6n","Latvija"
"_6o","Latvija"
"_6p","Extra-Regio NUTS 1"
"_6q","Extra-Regio NUTS 2"
"_6r","Lithuania"
"_6s","Lietuva"
"_6t","Sostines regionas"
"_6u","Vidurio ir vakaru Lietuvos regionas"
"_6v","Luxembourg"
"_6w","Luxembourg"
"_6x","Luxembourg"
"_6y","Hungary"
"_6z","Közép-Magyarország"
"_70","Budapest"
"_71","Pest"
"_72","Dunántúl"
"_73","Közép-Dunántúl"
"_74","Nyugat-Dunántúl"
"_75","Dél-Dunántúl"
"_76","Alföld és Észak"
"_77","Észak-Magyarország"
"_78","Észak-Alföld"
"_79","Dél-Alföld"
"_7a","Extra-Regio NUTS 1"
"_7b","Extra-Regio NUTS 2"
"_7c","Malta"
"_7d","Malta"
"_7e","Malta"
"_7f","Extra-Regio NUTS 1"
"_7g","Extra-Regio NUTS 2"
"_7h","Netherlands"
"_7i","Noord-Nederland"
"_7j","Groningen"
"_7k","Friesland (NL)"
"_7l","Drenthe"
"_7m","Oost-Nederland"
"_7n","Overijssel"
"_7o","Gelderland"
"_7p","Flevoland"
"_7q","West-Nederland"
"_7r","Utrecht"
"_7s","Noord-Holland"
"_7t","Zuid-Holland"
"_7u","Zeeland"
"_7v","Zuid-Nederland"
"_7w","Noord-Brabant"
"_7x","Limburg (NL)"
"_7y","Extra-Regio NUTS 1"
"_7z","Extra-Regio NUTS 2"
"_80","Austria"
"_81","Ostösterreich"
"_82","Burgenland (AT)"
"_83","Niederösterreich"
"_84","Wien"
"_85","Südösterreich"
"_86","Kärnten"
"_87","Steiermark"
"_88","Westösterreich"
"_89","Oberösterreich"
"_8a","Salzburg"
"_8b","Tirol"
"_8c","Vorarlberg"
"_8d","Extra-Regio NUTS 1"
"_8e","Extra-Regio NUTS 2"
"_8f","Poland"
"_8g","Makroregion Poludniowy"
"_8h","Malopolskie"
"_8i","Slaskie"
"_8j","Makroregion Pólnocno-Zachodni"
"_8k","Wielkopolskie"
"_8l","Zachodniopomorskie"
"_8m","Lubuskie"
"_8n","Makroregion Poludniowo-Zachodni"
"_8o","Dolnoslaskie"
"_8p","Opolskie"
"_8q","Makroregion Pólnocny"
"_8r","Kujawsko-Pomorskie"
"_8s","Warminsko-Mazurskie"
"_8t","Pomorskie"
"_8u","Makroregion Centralny"
"_8v","Lódzkie"
"_8w","Swietokrzyskie"
"_8x","Makroregion Wschodni"
"_8y","Lubelskie"
"_8z","Podkarpackie"
"_90","Podlaskie"
"_91","Makroregion Województwo Mazowieckie"
"_92","Warszawski stoleczny"
"_93","Mazowiecki regionalny"
"_94","Portugal"
"_95","Continente"
"_96","Norte"
"_97","Algarve"
"_98","Centro (PT)"
"_99","Área Metropolitana de Lisboa"
"_9a","Alentejo"
"_9b","Região Autónoma dos Açores (PT)"
"_9c","Região Autónoma dos Açores (PT)"
"_9d","Região Autónoma da Madeira (PT)"
"_9e","Região Autónoma da Madeira (PT)"
"_9f","Extra-Regio NUTS 1"
"_9g","Extra-Regio NUTS 2"
"_9h","Romania"
"_9i","Macroregiunea unu"
"_9j","Nord-Vest"
"_9k","Centru"
"_9l","Macroregiunea doi"
"_9m","Nord-Est"
"_9n","Sud-Est"
"_9o","Macroregiunea trei"
"_9p","Sud - Muntenia"
"_9q","Bucuresti - Ilfov"
"_9r","Macroregiunea patru"
"_9s","Sud-Vest Oltenia"
"_9t","Vest"
"_9u","Extra-Regio NUTS 1"
"_9v","Extra-Regio NUTS 2"
"_9w","Slovenia"
"_9x","Slovenija"
"_9y","Vzhodna Slovenija"
"_9z","Zahodna Slovenija"
"_a0","Slovakia"
"_a1","Slovensko"
"_a2","Bratislavský kraj"
"_a3","Západné Slovensko"
"_a4","Stredné Slovensko"
"_a5","Východné Slovensko"
"_a6","Finland"
"_a7","Manner-Suomi"
"_a8","Länsi-Suomi"
"_a9","Helsinki-Uusimaa"
"_aa","Etelä-Suomi"
"_ab","Pohjois- ja Itä-Suomi"
"_ac","Åland"
"_ad","Åland"
"_ae","Extra-Regio NUTS 1"
"_af","Extra-Regio NUTS 2"
"_ag","Sweden"
"_ah","Östra Sverige"
"_ai","Stockholm"
"_aj","Östra Mellansverige"
"_ak","Södra Sverige"
"_al","Småland med öarna"
"_am","Sydsverige"
"_an","Västsverige"
"_ao","Norra Sverige"
"_ap","Norra Mellansverige"
"_aq","Mellersta Norrland"
"_ar","Övre Norrland"
"_as","Extra-Regio NUTS 1"
"_at","Extra-Regio NUTS 2"
"_au","Norway"
"_av","Norge"
"_aw","Innlandet"
"_ax","Trøndelag"
"_ay","Nord-Norge"
"_az","Oslo og Viken"
"_b0","Agder og Sør-Østlandet"
"_b1","Vestlandet"
"_b2","Jan Mayen and Svalbard"
"_b3","Extra-Regio level 1"
"_b4","Extra-Regio level 2"
"_b5","Switzerland"
"_b6","Schweiz/Suisse/Svizzera"
"_b7","Région lémanique"
"_b8","Espace Mittelland"
"_b9","Nordwestschweiz"
"_ba","Zürich"
"_bb","Ostschweiz"
"_bc","Zentralschweiz"
"_bd","Ticino"
"_be","Montenegro"
"_bf","Crna Gora"
"_bg","Crna Gora"
"_bh","North Macedonia"
"_bi","Severna Makedonija"
"_bj","Severna Makedonija"
"_bk","Albania"
"_bl","Shqipëria"
"_bm","Veri"
"_bn","Qender"
"_bo","Jug"
"_bp","Serbia"
"_bq","Srbija - sever"
"_br","Beogradski region"
"_bs","Region Vojvodine"
"_bt","Srbija - jug"
"_bu","Region Sumadije i Zapadne Srbije"
"_bv","Region Juzne i Istocne Srbije"
"_bw","Extra-Regio level 1"
"_bx","Extra-Regio level 2"
"_by","Türkiye"
"_bz","Istanbul"
"_c0","Istanbul"
"_c1","Bati Marmara"
"_c2","Tekirdag, Edirne, Kirklareli"
"_c3","Balikesir, Çanakkale"
"_c4","Ege"
"_c5","Izmir"
"_c6","Aydin, Denizli, Mugla"
"_c7","Manisa, Afyonkarahisar, Kütahya, Usak"
"_c8","Dogu Marmara"
"_c9","Bursa, Eskisehir, Bilecik"
"_ca","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_cb","Bati Anadolu"
"_cc","Ankara"
"_cd","Konya, Karaman"
"_ce","Akdeniz"
"_cf","Antalya, Isparta, Burdur"
"_cg","Adana, Mersin"
"_ch","Hatay, Kahramanmaras, Osmaniye"
"_ci","Orta Anadolu"
"_cj","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_ck","Kayseri, Sivas, Yozgat"
"_cl","Bati Karadeniz"
"_cm","Zonguldak, Karabük, Bartin"
"_cn","Kastamonu, Çankiri, Sinop"
"_co","Samsun, Tokat, Çorum, Amasya"
"_cp","Dogu Karadeniz"
"_cq","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_cr","Kuzeydogu Anadolu"
"_cs","Erzurum, Erzincan, Bayburt"
"_ct","Agri, Kars, Igdir, Ardahan"
"_cu","Ortadogu Anadolu"
"_cv","Malatya, Elazig, Bingöl, Tunceli"
"_cw","Van, Mus, Bitlis, Hakkari"
"_cx","Güneydogu Anadolu"
"_cy","Gaziantep, Adiyaman, Kilis"
"_cz","Sanliurfa, Diyarbakir"
"_d0","Mardin, Batman, Sirnak, Siirt"
