"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Israel"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Venezuela"
"__07","Cuba"
"__08","Germany"
"__09","Netherlands"
"__0a","Norway excl. Bouvet S. & JM."
"__0b","Norway incl. S. & JM. excl. Bouvet"
"__0c","South Africa"
"__0d","Dominican Rep."
"__0e","Kuwait"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Netherlands Antilles"
"__0i","United Kingdom"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Sweden"
"__0o","Czech Rep."
"__0p","Slovakia"
"__0q","China"
"__0r","Serbia & Montenegro"
"__0s","Russian Federation"
"__0t","Confidential & differences"
"__0u","Belgium, Luxembourg"
"__0v","Spain"
"__0w","Fmr. Czechoslovakia"
"__0x","Tunisia"
"__0y","Austria"
"__0z","Chinese Taipei"
"__10","Denmark"
"__11","Hungary"
"__12","Ireland"
"__13","Finland"
"__14","Japan"
"__15","Korea, Rep. of"
"__16","Poland"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Canada"
"__1a","Other areas n.e.s."
"__1b","Fmr. Yugoslavia"
"__1c","Mexico"
"__1d","Singapore"
"__1e","Australia"
"__1f","Hong Kong SAR of China"
"__1g","India"
"__1h","Belgium"
"__1i","Turkmenistan"
"__1j","Libya"
"__1k","Bangladesh"
"__1l","Macao SAR of China"
"__1m","Portugal"
"__1n","Senegal"
"__1o","Jamaica"
"__1p","Chile"
"__1q","Barbados"
"__1r","Argentina"
"__1s","Asia n.e.s."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Ireland"
"____b","Italy incl. San Marino & Vatican"
"____c","Japan"
"____d","Korea, Rep. of"
"____e","Lithuania"
"____f","Mexico"
"____g","Netherlands"
"____h","New Zealand"
"____i","Portugal"
"____j","Slovakia"
"____k","Spain"
"____l","Sweden"
"____m","Switzerland incl. Liechtenstein"
"____n","Turkey"
"____o","United Kingdom"
"____p","USA incl. PR. & Virgin Isds."
