"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","From 65 to 74 years"
"_2","From 75 to 84 years"
"_3","85 years or over"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Pre-primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","First and second stage of tertiary education (levels 5 and 6)"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Czechia"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Estonia"
"___4","Greece"
"___5","France"
"___6","Cyprus"
"___7","Latvia"
"___8","Hungary"
"___9","Malta"
"___a","Poland"
"___b","Romania"
"___c","Slovenia"
"___d","Slovakia"
"___e","Turkey"
