"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Angola"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Congo, The Rep. Dem. of"
"__09","Cook Isds."
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Japan"
"__0i","Kenya"
"__0j","Korea, Rep. of"
"__0k","Madagascar"
"__0l","Malawi"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Nepal"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","Fmr. Pacific Isds."
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Zimbabwe"
"__0w","Spain"
"__0x","Thailand"
"__0y","Tonga"
"__0z","Tuvalu"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Samoa"
"__15","Zambia"
"__16","France incl. Monaco excl. overseas"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","New Zealand"
"__1a","Portugal"
"__1b","Singapore"
"__1c","Other areas n.e.s."
"__1d","Italy incl. San Marino"
"__1e","Nauru"
"__1f","Micronesia FS"
"__1g","South Africa"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Canada"
"__1k","Iran"
"__1l","Jordan"
"__1m","Pakistan"
"__1n","India"
"__1o","Sudan"
"__1p","Tanzania, United Rep. of"
"__1q","Mozambique"
"__1r","Nigeria"
"__1s","Russian Federation"
"__1t","Brazil"
"__1u","Christmas Isds."
"__1v","Saudi Arabia"
"__1w","Viet Nam"
"__1x","Syrian Arab Rep."
"__1y","Turkey"
"__1z","Egypt"
"__20","Colombia"
"__21","Cambodia"
"__22","Uganda"
"__23","Australia"
"__24","Burundi"
"__25","United Arab Emirates"
"__26","Djibouti"
"__27","Israel"
"__28","Ireland"
"__29","Morocco"
"__2a","Trinidad & Tobago"
"__2b","Macao SAR of China"
"__2c","Mexico"
"__2d","Niger"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Uzbekistan"
"__2g","Cape Verde"
"__2h","Chad"
"__2i","French Polynesia"
"__2j","Brunei Darussalam"
"__2k","EU 27"
"__2l","Iraq"
"__2m","Jamaica"
"__2n","Puerto Rico"
"__2o","Southern African Customs Union"
"__2p","Mongolia"
"__2q","Panama"
"__2r","Slovenia"
"__2s","Myanmar"
"__2t","Senegal"
"__2u","Kazakhstan"
"__2v","Bosnia & Herzegovina"
"__2w","Kuwait"
"__2x","Bunkers"
"__2y","Greece"
"__2z","Palau"
"__30","Afghanistan"
"__31","Sweden"
"__32","Seychelles"
"__33","Costa Rica"
"__34","Czech Rep."
"__35","Denmark"
"__36","Hungary"
"__37","Poland"
"__38","Slovakia"
"__39","Serbia & Montenegro"
"__3a","Bulgaria"
"__3b","Croatia"
"__3c","Finland"
"__3d","Belgium"
"__3e","Albania"
"__3f","Venezuela"
"__3g","Luxembourg"
"__3h","Serbia"
"__3i","Kosovo"
"__3j","Estonia"
"__3k","Lithuania"
"__3l","Romania"
"__3m","Montenegro"
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Bahrain"
"__3p","Ukraine"
"__3q","Malta"
"__3r","Qatar"
"__3s","Iceland"
"__3t","Lao People's Dem. Rep."
"__3u","Latvia"
"__3v","Georgia"
"__3w","Austria"
"__3x","Argentina"
"__3y","Rwanda"
"__3z","Norway excl. Bouvet S. & JM."
"__40","Uruguay"
"__41","Chile"
"__42","Lebanon"
"__43","Cameroon"
"__44","Ghana"
"__45","Azerbaijan"
"__46","Tunisia"
"__47","Algeria"
"__48","Dominican Rep."
"__49","Haiti"
"__4a","Mauritania"
"__4b","Namibia"
"__4c","Saint Vincent & Grenadines"
"__4d","Bahamas"
"__4e","Nicaragua"
"__4f","Belize"
"__4g","Cuba"
"__4h","Netherlands Antilles"
"__4i","El Salvador"
"__4j","Guatemala"
"__4k","Peru"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Ethiopia"
"__4n","Barbados"
"__4o","Paraguay"
"__4p","Bolivia"
"__4q","Confidential & differences"
"__4r","Moldova, Rep. of"
"__4s","Belarus"
"__4t","Europe n.e.s."
"__4u","Cyprus"
"__4v","Réunion"
"__4w","Greenland"
"__4x","Guyana"
"__4y","Faeroe Isds."
