"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Kiribati"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Nauru"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Sweden"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Christmas Isds."
"__0p","Cocos Isds."
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","India"
"__0t","Singapore"
"__0u","Fiji"
"__0v","American Samoa"
"__0w","Chinese Taipei"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Tonga"
"__10","United Kingdom"
"__11","Italy incl. San Marino"
"__12","Norfolk Island"
"__13","Samoa"
"__14","Czech Rep."
"__15","Netherlands"
"__16","South Africa"
"__17","Wallis & Futuna Isds."
"__18","Other areas n.e.s."
"__19","French Polynesia"
"__1a","Tuvalu"
"__1b","Australia"
"__1c","Canada"
"__1d","Marshall Isds."
"__1e","Cambodia"
"__1f","Micronesia FS"
"__1g","Viet Nam"
"__1h","Suriname"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","French Southern Territories"
"__1l","Netherlands Antilles"
"__1m","Palau"
"__1n","Spain"
"__1o","Ghana"
"__1p","Timor-Leste"
"__1q","Belgium"
"__1r","Kenya"
"__1s","Mongolia"
"__1t","Saudi Arabia"
"__1u","EU 27"
"__1v","Cook Isds."
"__1w","Qatar"
"__1x","Bunkers"
"__1y","Ireland"
"__1z","Portugal"
"__20","Tanzania, United Rep. of"
"__21","Bangladesh"
"__22","Cyprus"
"__23","Malta"
"__24","Egypt"
"__25","Colombia"
"__26","Iran"
"__27","Jordan"
"__28","United Arab Emirates"
"__29","Brunei Darussalam"
"__2a","Turkey"
