"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahamas"
"__07","Bahrain"
"__08","Bangladesh"
"__09","Barbados"
"__0a","Belgium, Luxembourg"
"__0b","Brazil"
"__0c","Solomon Isds."
"__0d","British Virgin Isds."
"__0e","Brunei Darussalam"
"__0f","Myanmar"
"__0g","Canada"
"__0h","Sri Lanka"
"__0i","Chile"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","Christmas Isds."
"__0m","Cocos Isds."
"__0n","Cook Isds."
"__0o","Cyprus"
"__0p","Fmr. Czechoslovakia"
"__0q","Denmark"
"__0r","Fiji"
"__0s","Finland"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","French Polynesia"
"__0w","Germany"
"__0x","Gibraltar"
"__0y","Kiribati"
"__0z","Greece"
"__10","Guam"
"__11","Guyana"
"__12","Hong Kong SAR of China"
"__13","Hungary"
"__14","Iceland"
"__15","Indonesia"
"__16","Ireland"
"__17","Israel"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Jamaica"
"__1b","Japan"
"__1c","Jordan"
"__1d","Kenya"
"__1e","Korea, Dem. People's Rep. of"
"__1f","Korea, Rep. of"
"__1g","Kuwait"
"__1h","Lao People's Dem. Rep."
"__1i","Lebanon"
"__1j","Malaysia"
"__1k","Maldives"
"__1l","Malta"
"__1m","Mauritius"
"__1n","Mexico"
"__1o","Montserrat"
"__1p","Oman"
"__1q","Nauru"
"__1r","Nepal"
"__1s","Netherlands"
"__1t","Netherlands Antilles"
"__1u","New Caledonia"
"__1v","Vanuatu"
"__1w","New Zealand"
"__1x","Nigeria"
"__1y","Norfolk Island"
"__1z","Norway excl. Bouvet S. & JM."
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Fmr. Pacific Isds."
"__22","Pakistan"
"__23","Papua New Guinea"
"__24","Philippines"
"__25","Poland"
"__26","Portugal"
"__27","Puerto Rico"
"__28","Qatar"
"__29","Romania"
"__2a","Saudi Arabia"
"__2b","Seychelles"
"__2c","India"
"__2d","Singapore"
