"","Wertmerkmal"
"0","Betriebe mit Erzeugung von Zimmerpflanzen"
"1","Betriebe m. Erz.v. Beet- u.Balkonpflanzen, Stauden"
"2","Erzeugung von Zimmerpflanzen"
"3","Erzeugung von Beet- und Balkonpflanzen und Stauden"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Verwendungszweck"
"__0","Jungpflanzen/Halbfertigware"
"__1","Fertigware"
