"","Unit of measure"
"0","Kilograms per capita"
"1","Tonne"
"","Hazard class"
"_0","Hazardous and non-hazardous - Total"
"_1","Hazardous"
"_2","Non-hazardous"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Agriculture, forestry and fishing"
"__1","Mining and quarrying"
"__2","Manufacturing"
"__3","Manufacture of food products; beverages and tobacco products"
"__4","Manufacture of textiles, wearing apparel, leather and related products"
"__5","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__6","Manufacture of paper and paper products; printing and reproduction of recorded media"
"__7","Manufacture of coke and refined petroleum products"
"__8","Manufacture of chemical, pharmaceutical, rubber and plastic products"
"__9","Manufacture of other non-metallic mineral products"
"__a","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"__b","Manufacture of computer, electronic and optical products, electrical equipment, motor vehicles and other transport equipment"
"__c","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"__d","Electricity, gas, steam and air conditioning supply"
"__e","Water supply; sewerage, waste management and remediation activities"
"__f","Water collection, treatment and supply; sewerage; remediation activities and other waste management services"
"__g","Waste collection, treatment and disposal activities; materials recovery"
"__h","Construction"
"__i","Services (except wholesale of waste and scrap)"
"__j","Wholesale of waste and scrap"
"__k","Households"
"__l","All NACE activities plus households"
"","Waste categories"
"___00","Total waste"
"___01","Primary waste (TOTAL minus SEC)"
"___02","Secondary waste (W033+W103+W128_13)"
"___03","Chemical and medical wastes (subtotal)"
"___04","Spent solvents"
"___05","Acid, alkaline or saline wastes"
"___06","Used oils"
"___07","Chemical wastes"
"___08","Industrial effluent sludges"
"___09","Sludges and liquid wastes from waste treatment"
"___0a","Health care and biological wastes"
"___0b","Recyclable wastes (subtotal, W06+W07 except W077)"
"___0c","Metal wastes, ferrous"
"___0d","Metal wastes, non-ferrous"
"___0e","Metal wastes, mixed ferrous and non-ferrous"
"___0f","Glass wastes"
"___0g","Paper and cardboard wastes"
"___0h","Rubber wastes"
"___0i","Plastic wastes"
"___0j","Wood wastes"
"___0k","Textile wastes"
"___0l","Equipment (subtotal, W077+W08A+W081+W0841)"
"___0m","Waste containing PCB"
"___0n","Discarded equipment (except discarded vehicles and batteries and accumulators waste) (W08 except W081, W0841)"
"___0o","Discarded vehicles"
"___0p","Batteries and accumulators wastes"
"___0q","Animal and vegetal wastes (subtotal, W091+W092+W093)"
"___0r","Animal and mixed food waste"
"___0s","Vegetal wastes"
"___0t","Animal faeces, urine and manure"
"___0u","Mixed ordinary wastes (subtotal, W101+W102+W103)"
"___0v","Household and similar wastes"
"___0w","Mixed and undifferentiated materials"
"___0x","Sorting residues"
"___0y","Common sludges"
"___0z","Mineral and solidified wastes (subtotal)"
"___10","Mineral waste from construction and demolition"
"___11","Other mineral wastes (W122+W123+W125)"
"___12","Combustion wastes"
"___13","Soils"
"___14","Dredging spoils"
"___15","Mineral wastes from waste treatment and stabilised wastes"
"___16","Metallic wastes (W061+W062+W063)"
"___17","Animal and mixed food waste; vegetal wastes (W091+W092)"
"___18","Mineral waste (except non-hazardous dredging spoils, valid up to 2008)"
"___19","Mineral wastes (except combustion wastes, contaminated soils and polluted dredging spoils) (W121+122+W123+W125+W126, valid up to 2008)"
"___1a","Soils and dredging spoils (W126+W127, valid up to 2008)"
"___1b","Solidified, stabilised or vitrified wastes (valid up to 2008)"
"___1c","Waste excluding major mineral wastes"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany (until 1990 former territory of the FRG)"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","United Kingdom"
"_____0x","Bosnia and Herzegovina"
"_____0y","Montenegro"
"_____0z","North Macedonia"
"_____10","Albania"
"_____11","Serbia"
"_____12","Türkiye"
"_____13","Kosovo (under United Nations Security Council Resolution 1244/99)"
