"","Maßeinheit"
"0","Vierteljährlicher Index"
"1","Vierteljährliche Veränderungsrate"
"2","Jährliche Veränderungsrate"
"3","Prozentsatz des Jahreswertes"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Dänemark"
"_3","Irland"
"_4","Spanien"
"_5","Frankreich"
"_6","Zypern"
"_7","Luxemburg"
"_8","Ungarn"
"_9","Malta"
"_a","Niederlande"
"_b","Österreich"
"_c","Polen"
"_d","Portugal"
"_e","Slowenien"
"_f","Finnland"
"_g","Norwegen"
"_h","Vereinigtes Königreich"
"","Ankäufe"
"__0","Insgesamt"
"__1","Käufe von neu gebautem Wohnraum"
"__2","Käufe von bestehendem Wohnraum"
