"","Maßeinheit"
"0","Millionen Kubikmeter"
"","Hydrologische Parameter, Ströme - Quellen - Wasserversorgung - Behandlung von Wasser"
"_0","Öffentliche Wasserversorgung"
"_1","Wassernutzung insgesamt, alle Versorgungstypen (öffentlich/selbst/sonstige)"
"","Abstraktions und Gebrauchssektor oder Behandlungsart"
"__0","An die öffentliche Versorgung angeschlossene Bevölkerung (%) - (nur verfügbar für öffentliche Wasserversorgung)"
"__1","Versorgung, insgesamt"
"__2","Versorgung von Land-und Forstwirtschaft, Fischerei und Fischzucht, insgesamt"
"__3","Versorgung von Land-und Forstwirtschaft darunter für Bewässerung"
"__4","Versorgung von verarbeitendem Gewerbe, insgesamt"
"__5","Versorgung von Elektrizitätsversorgung, insgesamt"
"__6","Versorgung des Haushaltssektors, Privathaushalte"
"","Geopolitische Meldeeinheit"
"___0","Algerien"
"___1","Ägypten"
"___2","Marokko"
"___3","Tunesien"
"___4","Israel"
"___5","Jordanien"
"___6","Libanon"
"___7","Palästina"
