"","Baumarten"
"0","Insgesamt - alle Holzarten"
"1","Nadelholz"
"2","Laubholz"
"3","Laubholz: Tropenholz"
"","Holzerzeugnisse"
"_0","Schnittholz (einschließlich Bahnschwellen)"
"_1","Holzplatten"
"_2","Furniere"
"_3","Sperrholz"
"_4","Sperrholz - Furnierschichtholz (FSH)"
"_5","Spanplatten, OSB und sonstige"
"_6","Spanplatten, darunter OSB"
"_7","Faserplatten"
"_8","Hartfaserplatten"
"_9","Faserplatten mittlerer/hoher Dichte (MDF/HDF)"
"_a","Sonstige Faserplatten"
"","Bestand oder Fluss"
"__0","Erzeugung"
"__1","Einfuhren"
"__2","Einfuhren aus nicht-EU Staaten"
"__3","Ausfuhren"
"__4","Ausfuhren nach nicht-EU Staaten"
"","Maßeinheit"
"___0","Tausend Euro"
"___1","Tausend Einheiten Landeswährung"
"___2","Tausend Kubikmeter"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
