"","Liste der Produkte - LGR"
"00","Getreide (einschl. Saatgut)"
"01","Weizen und Spelz"
"02","Weichweizen und Spelz"
"03","Hartweizen"
"04","Roggen und Wintermenggetreide"
"05","Gerste"
"06","Hafer und Sommermenggetreide"
"07","Körnermais"
"08","Reis"
"09","Ölsaaten und Ölfrüchte (einschl. Saatgut)"
"0a","Raps und Rübsensamen"
"0b","Sonnenblumenkerne"
"0c","Sojabohnen"
"0d","Eiweißpflanzen (einschl. Saatgut)"
"0e","Rohtabak"
"0f","Zuckerrüben"
"0g","Textilpflanzen"
"0h","Hopfen"
"0i","Futtermais"
"0j","Blumenkohl"
"0k","Tomaten"
"0l","KARTOFFELN (einschl. Pflanzkartoffeln)"
"0m","Tafeläpfel"
"0n","Tafelbirnen"
"0o","Pfirsiche"
"0p","Süßorangen"
"0q","Mandarinen"
"0r","Zitronen"
"0s","Weintrauben"
"0t","Oliven"
"0u","WEIN"
"0v","Tafelwein"
"0w","Qualitätswein"
"0x","OLIVENÖL"
"0y","Sämereien"
"0z","Rinder"
"10","Schweine"
"11","Einhufer"
"12","Schafe und Ziegen"
"13","Geflügel"
"14","Milch"
"15","Eier"
"16","Rohwolle"
"17","BUCHWEIZEN"
"18","TRITICALE"
"19","HÜLSENFRÜCHTE"
"1a","SPEISEERBSEN"
"1b","GARTENBOHNEN"
"1c","SPEISEKARTOFFELN"
"1d","INDUSTRIEKARTOFFELN"
"1e","SAATKARTOFFELN"
"1f","FUTTERKARTOFFELN"
"1g","MOHN"
"1h","PAPRIKA"
"1i","KOHL"
"1j","CHICORÉE"
"1k","ARTISCHOCKEN"
"1l","FENCHEL"
"1m","SALAT"
"1n","GURKEN"
"1o","ZUCCHINI"
"1p","PAPRIKASCHOTEN"
"1q","KAROTTEN"
"1r","ZWIEBELN, SCHALOTTEN"
"1s","ERBSEN (GRÜNE)"
"1t","BOHNEN (GRÜNE)"
"1u","PILZE"
"1v","APRIKOSEN"
"1w","KIRSCHEN"
"1x","WALNÜSSE"
"1y","HASELNÜSSE"
"1z","ERBBEEREN"
"20","JOHANNISBEEREN"
"21","STACHELBEEREN"
"22","KLEMENTINEN"
"23","BLUMENZWIEBELN"
"24","RINDER (ohne Kälber)"
"25","KÄLBER"
"26","FÄRSEN"
"27","KÜHE"
"28","STIEREN"
"29","OCHSEN"
"2a","ZUCHTSAUEN"
"2b","SCHLACHTSCHWEINE"
"2c","HÜHNER"
"2d","HÄHNCHEN"
"2e","KÜCKEN"
"2f","KÜCKEN (1 TAG)"
"2g","ENTEN"
"2h","GÄNSE"
"2i","PUTEN"
"2j","KANINCHEN"
"2k","HONIG"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Island"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
