"","Unit of measure"
"0","Number"
"1","Percentage"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"_0","Total"
"_1","Non manual workers"
"_2","Legislators, senior officials and managers"
"_3","Professionals"
"_4","Technicians and associate professionals"
"_5","Clerks"
"_6","Service workers and shop and market sales workers"
"_7","Skilled agricultural and fishery workers"
"_8","Manual workers"
"_9","Craft and related trades workers"
"_a","Plant and machine operators and assemblers"
"_b","Elementary occupations"
"_c","Armed forces"
"_d","Unknown"
"","Activity and employment status"
"__0","Persons employed or previously employed"
"__1","Employees"
"__2","Self-employed persons"
"__3","Contributing family workers"
"__4","Others"
"__5","Unknown"
"","Severity (days lost)"
"___0","Total"
"___1","4 days or over"
"___2","Fatal"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____0","Agriculture; industry and construction (except mining); services of the business economy"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","European Union - 15 countries (1995-2004)"
"_____4","Belgium"
"_____5","Bulgaria"
"_____6","Czechia"
"_____7","Denmark"
"_____8","Germany"
"_____9","Estonia"
"_____a","Ireland"
"_____b","Greece"
"_____c","Spain"
"_____d","France"
"_____e","Croatia"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","Switzerland"
"_____y","United Kingdom"
