"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Steuerbarer Umsatz"
"2","Steuerbarer Umsatz: Lieferungen und Leistungen"
"3","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"4","Umsatzsteuer vor Abzug der Vorsteuer"
"5","Umsatzsteuer für Lieferungen und Leistungen"
"6","Abziehbare Vorsteuer"
"7","Umsatzsteuervorauszahlung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (2-Steller): Steuerstatistiken"
"__00","Landwirtschaft, Jagd und verbundene Tätigkeiten"
"__01","Forstwirtschaft und Holzeinschlag"
"__02","Fischerei und Aquakultur"
"__03","Kohlenbergbau"
"__04","Gewinnung von Erdöl und Erdgas"
"__05","Erzbergbau"
"__06","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__07","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"__08","Herstellung von Nahrungs- und Futtermitteln"
"__09","Getränkeherstellung"
"__0a","Tabakverarbeitung"
"__0b","Herstellung von Textilien"
"__0c","Herstellung von Bekleidung"
"__0d","Herstellung von Leder, Lederwaren und Schuhen"
"__0e","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__0f","Herstellung von Papier, Pappe und Waren daraus"
"__0g","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__0h","Kokerei und Mineralölverarbeitung"
"__0i","Herstellung von chemischen Erzeugnissen"
"__0j","Herstellung von pharmazeutischen Erzeugnissen"
"__0k","Herstellung von Gummi- und Kunststoffwaren"
"__0l","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__0m","Metallerzeugung und -bearbeitung"
"__0n","Herstellung von Metallerzeugnissen"
"__0o","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__0p","Herstellung von elektrischen Ausrüstungen"
"__0q","Maschinenbau"
"__0r","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0s","Sonstiger Fahrzeugbau"
"__0t","Herstellung von Möbeln"
"__0u","Herstellung von sonstigen Waren"
"__0v","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__0w","Energieversorgung"
"__0x","Wasserversorgung"
"__0y","Abwasserentsorgung"
"__0z","Sammlung, Abfallbeseitigung, Rückgewinnung"
"__10","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__11","Hochbau"
"__12","Tiefbau"
"__13","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"__14","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__15","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__16","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__17","Landverkehr und Transport in Rohrfernleitungen"
"__18","Schifffahrt"
"__19","Luftfahrt"
"__1a","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__1b","Post-, Kurier- und Expressdienste"
"__1c","Beherbergung"
"__1d","Gastronomie"
"__1e","Verlagswesen"
"__1f","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__1g","Rundfunkveranstalter"
"__1h","Telekommunikation"
"__1i","Dienstleistungen der Informationstechnologie"
"__1j","Informationsdienstleistungen"
"__1k","Erbringung von Finanzdienstleistungen"
"__1l","Versicherungen, Rückversicherungen, Pensionskassen"
"__1m","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__1n","Grundstücks- und Wohnungswesen"
"__1o","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__1p","Verwaltung u.Führung v.Untern., Untern.beratung"
"__1q","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__1r","Forschung und Entwicklung"
"__1s","Werbung und Marktforschung"
"__1t","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__1u","Veterinärwesen"
"__1v","Vermietung von beweglichen Sachen"
"__1w","Vermittlung und Überlassung von Arbeitskräften"
"__1x","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__1y","Wach- und Sicherheitsdienste sowie Detekteien"
"__1z","Gebäudebetreuung, Garten- und Landschaftsbau"
"__20","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__21","Erziehung und Unterricht"
"__22","Gesundheitswesen"
"__23","Heime (ohne Erholungs- und Ferienheime)"
"__24","Sozialwesen (ohne Heime)"
"__25","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__26","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__27","Spiel-, Wett- und Lotteriewesen"
"__28","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__29","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__2a","Reparatur von DV-Geräten und Gebrauchsgütern"
"__2b","Sonstige überwiegend persönliche Dienstleistungen"
