"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Chinese Taipei"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","Christmas Isds."
"__0b","Other areas n.e.s."
"__0c","Fiji"
"__0d","Korea, Rep. of"
"__0e","French Polynesia"
"__0f","Nauru"
"__0g","New Caledonia"
"__0h","Malaysia"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Canada"
"__0m","Cocos Isds."
"__0n","Brunei Darussalam"
"__0o","Indonesia"
"__0p","Kuwait"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","Australia"
"__0t","China"
"__0u","Denmark"
"__0v","Ghana"
"__0w","Norfolk Island"
"__0x","United Arab Emirates"
"__0y","Viet Nam"
"__0z","EU 27"
"__10","Sri Lanka"
"__11","Egypt"
"__12","Netherlands"
"__13","Bahrain"
"__14","Belgium, Luxembourg"
"__15","Germany"
"__16","Slovakia"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","Belgium"
"__1g","Sweden"
"__1h","Croatia"
"__1i","Slovenia"
"__1j","Haiti"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Spain"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Poland"
"__1p","Iran"
"__1q","Kosovo"
"__1r","Serbia & Montenegro"
"__1s","Liechtenstein"
"__1t","Argentina"
"__1u","Romania"
"__1v","Russian Federation"
"__1w","Bulgaria"
"__1x","Cyprus"
"__1y","Libya"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Seychelles"
"__21","Lithuania"
"__22","Ireland"
"__23","Greece"
"__24","Luxembourg"
"__25","Portugal"
"__26","South Africa"
"__27","Austria"
"__28","Congo"
"__29","Gabon"
