"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Ecuador"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Iran"
"__0g","Japan"
"__0h","Kuwait"
"__0i","Malaysia"
"__0j","Oman"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Peru"
"__0q","Portugal"
"__0r","Qatar"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","Thailand"
"__0v","United Arab Emirates"
"__0w","Fmr. USSR"
"__0x","United Kingdom"
"__0y","Samoa"
"__0z","Sri Lanka"
"__10","Colombia"
"__11","Korea, Rep. of"
"__12","Philippines"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Cocos Isds."
"__1a","Greece"
"__1b","Libya"
"__1c","Mauritius"
"__1d","South Africa"
"__1e","Zimbabwe"
"__1f","Australia"
"__1g","Trinidad & Tobago"
"__1h","Turkey"
"__1i","Jordan"
"__1j","Malta"
"__1k","Canada"
"__1l","Pakistan"
"__1m","Finland"
"__1n","Israel"
"__1o","Egypt"
"__1p","Argentina"
"__1q","Macao SAR of China"
"__1r","Poland"
"__1s","Viet Nam"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Fiji"
"__1w","Djibouti"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","France incl. Monaco excl. overseas"
"__20","Italy excl. San Marino & Vatican"
"__21","Italy incl. San Marino & Vatican"
"__22","Italy incl. San Marino"
"__23","Other areas n.e.s."
"__24","EU 27"
"__25","Nepal"
"__26","Russian Federation"
"__27","India"
"__28","Southern African Customs Union"
"__29","Korea, Dem. People's Rep. of"
