"","Leistungssektor"
"0","Alle Sektoren"
"1","Unternehmenssektor"
"2","Staatssektor"
"3","Hochschulsektor"
"4","Sektor Private Organisationen ohne Erwerbszweck"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Euro pro Einwohner"
"_2","Millionen Einheiten Landeswährung"
"_3","Millionen Kaufkraftstandards (KKS)"
"_4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2005"
"_5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2005"
"_6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Euroraum - 19 Länder (2015-2022)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Kroatien"
"__0e","Italien"
"__0f","Zypern"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Polen"
"__0o","Portugal"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Bosnien und Herzegowina"
"__0z","Montenegro"
"__10","Nordmazedonien"
"__11","Serbien"
"__12","Türkei"
"__13","Russland"
"__14","Vereinigte Staaten"
"__15","China ohne Hongkong"
"__16","Japan"
"__17","Südkorea"
