"","Gesamt Lebende Tiere"
"0","Lebende Rinder"
"1","Rinder, weniger als 1 Jahr"
"2","Rinder, weniger als 1 Jahr, zum Schlachten"
"3","Rinder, weniger als 1 Jahr, nicht zum Schlachten"
"4","Rinder, 1 Jahr bis unter 2 Jahre alt"
"5","Rinder, zwei Jahre und mehr"
"6","Stierkälber, weniger als 1 Jahr, nicht zum Schlachten"
"7","Männliche Rinder, 1 Jahr bis unter 2 Jahre alt"
"8","Männliche Rinder, 2 Jahre und mehr"
"9","Weibliche Rinder, zwei Jahre und mehr"
"a","Kuhkälber, weniger als 1 Jahr, nicht zum Schlachten"
"b","Färsen, 1 Jahr bis unter 2 Jahre alt"
"c","Färsen, 1 Jahr, zum Schlachten"
"d","Färsen,1 Jahr, nicht zum Schlachten"
"e","Färsen, zwei Jahre und mehr"
"f","Färsen, zwei Jahre und mehr, zum schlachten"
"g","Färsen, zwei Jahre und mehr, nicht zum Schlachten"
"h","Kühe"
"i","Milchkühe"
"j","Keine Milchkühe"
"k","Büffel"
"l","Weiblicher Zuchtbüffel"
"m","Andere Büffel"
"","Monat"
"_0","Mai-Juni"
"_1","Dezember"
"","Maßeinheit"
"__0","Tausend Köpfe (Tiere)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Bosnien und Herzegowina"
"___10","Montenegro"
"___11","Nordmazedonien"
"___12","Albanien"
"___13","Serbien"
"___14","Türkei"
"___15","Kosovo*"
