"","Konjunkturindikator"
"0","Umsatzindex - Insgesamt"
"1","Deflationierter Umsatzindex"
"","Maßeinheit"
"_0","Veränderung in Prozent (t/t-1) - saison- und kalenderbereinigte Daten"
"_1","Veränderung in Prozent (t/t-12) - kalendarbereinigte Daten, nicht saisonbereinigte Daten"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__1","Einzelhandel (ohne Handel mit Kraftfahrzeugen und Motorenkraftstoffen)"
"__2","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"__3","Einzelhandel ohne Nahrungs- und Genussmittel, Getränke und Tabakwaren (einschließlich Motorenkraftstoffe)"
"__4","Einzelhandel ohne Nahrungs- und Genussmittel, Getränke und Tabakwaren (ohne Motorenkraftstoffe)"
"__5","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Euroraum - 20 Länder (ab 2023)"
"___03","Euroraum - 19 Länder (2015-2022)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Bosnien und Herzegowina"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
