"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","National currency"
"","Working time"
"_0","Part-time"
"_1","Full-time"
"_2","Total in full-time equivalents"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"___0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"___1","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"___2","Industry"
"___3","Industry (except construction)"
"___4","Mining and quarrying"
"___5","Manufacturing"
"___6","Electricity, gas and water supply"
"___7","Construction"
"___8","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"___9","Wholesale and retail trade; hotels and restaurants; transport"
"___a","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___b","Hotels and restaurants"
"___c","Transport, storage and communication"
"___d","Financial intermediation; real estate"
"___e","Financial intermediation"
"___f","Real estate, renting and business activities"
"___g","Public administration and defence; compulsory social security"
"___h","Education; Health; Other service activities"
"___i","Education"
"___j","Health and social work"
"___k","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Turkey"
