"","Wertmerkmal"
"0","Gesundheitspersonal"
"1","Gesundheitspersonal (Vollzeitäquivalente)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einrichtungen"
"__0","Verwaltung"
"__1","Sonstige Einrichtungen"
"__2","Krankenhäuser"
"__3","Gesundheitsschutz"
"__4","Ambulante Einrichtungen"
"__5","Arztpraxen"
"__6","Zahnarztpraxen"
"__7","Praxen sonstiger medizinischer Berufe"
"__8","Apotheken"
"__9","Ambulante Pflege"
"__a","Stationäre / teilstationäre Einrichtungen"
"__b","Vorsorge- / Rehabilitationseinrichtungen"
"__c","Stationäre / teilstationäre Pflege"
"__d","Rettungsdienste"
"__e","Einzelhandel"
"__f","Großhandel / Handelsvermittlung"
"__g","Medizintechnische / augenoptische Industrie"
"__h","Pharmazeutische Industrie"
"__i","Vorleistungsindustrien des Gesundheitswesens"
"__j","Medizinische / zahnmedizinische Laboratorien"
