"","Unit of measure"
"0","Quarterly index"
"1","Quarterly rate of change"
"2","Annual rate of change"
"3","Percentage in the year"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Denmark"
"_3","Ireland"
"_4","Spain"
"_5","France"
"_6","Cyprus"
"_7","Luxembourg"
"_8","Hungary"
"_9","Malta"
"_a","Netherlands"
"_b","Austria"
"_c","Poland"
"_d","Portugal"
"_e","Slovenia"
"_f","Finland"
"_g","Norway"
"_h","United Kingdom"
"","Purchases"
"__0","Total"
"__1","Purchases of newly built dwellings"
"__2","Purchases of existing dwellings"
