"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Construction"
"1","Construction of buildings"
"2","Development of building projects"
"3","Construction of residential and non-residential buildings"
"4","Civil engineering"
"5","Construction of roads and railways"
"6","Construction of utility projects"
"7","Construction of other civil engineering projects"
"8","Specialised construction activities"
"9","Demolition and site preparation"
"a","Electrical, plumbing and other construction installation activities"
"b","Building completion and finishing"
"c","Other specialised construction activities"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Production value - million euro"
"_3","Value added at factor cost - million euro"
"_4","Gross operating surplus - million euro"
"_5","Total purchases of goods and services - million euro"
"_6","Personnel costs - million euro"
"_7","Wages and Salaries - million euro"
"_8","Social security costs - million euro"
"_9","Persons employed - number"
"_a","Unpaid persons employed - number"
"_b","Employees - number"
"_c","Hours worked by employees - number"
"_d","Turnover per person employed - thousand euro"
"_e","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_f","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"_g","Gross value added per employee - thousand euro"
"_h","Gross value added per hour worked by employees"
"_i","Share of personnel costs in production - percentage"
"_j","Average personnel costs (personnel costs per employee) - thousand euro"
"_k","Labour cost per hour worked by employees"
"_l","Share of employees in persons employed - percentage"
"_m","Growth rate of employment - percentage"
"_n","Employer's social charges as a percentage of personnel costs - percentage"
"_o","Persons employed per enterprise - number"
"_p","Gross operating surplus/turnover (gross operating rate) - percentage"
"_q","Value added at factor cost in production value - percentage"
"_r","Share of personnel costs in total purchases of goods and services - percentage"
"","Size classes in number of persons employed"
"__0","Total"
"__1","From 0 to 9 persons employed"
"__2","From 10 to 19 persons employed"
"__3","From 20 to 49 persons employed"
"__4","From 50 to 249 persons employed"
"__5","250 persons employed or more"
"","Geopolitical entity (reporting)"
"___00","European Union (aggregate changing according to the context)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany (until 1990 former territory of the FRG)"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Bosnia and Herzegovina"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
