"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 44 Jahre"
"__4","15 bis 64 Jahre"
"__5","25 bis 34 Jahre"
"__6","25 bis 64 Jahre"
"__7","35 bis 44 Jahre"
"__8","45 bis 54 Jahre"
"__9","45 bis 64 Jahre"
"__a","55 bis 64 Jahre"
"__b","65 bis 74 Jahre"
"__c","65 Jahre und mehr"
"__d","75 Jahre und mehr"
"","Geburtsland/-region"
"___0","EU27-Länder (ab 2020) ohne das Meldeland"
"___1","EU28-Länder (2013-2020) ohne das Meldeland"
"___2","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"___3","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"___4","Ausland"
"___5","Meldeland"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Vereinigtes Königreich"
"____w","Türkei"
