"","Classification of economic activities - NACE Rev.2"
"0","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"1","Sale of motor vehicles"
"2","Sale of cars and light motor vehicles"
"3","Sale of other motor vehicles"
"4","Maintenance and repair of motor vehicles"
"5","Maintenance and repair of motor vehicles"
"6","Sale of motor vehicle parts and accessories"
"7","Wholesale trade of motor vehicle parts and accessories"
"8","Retail trade of motor vehicle parts and accessories"
"9","Sale, maintenance and repair of motorcycles and related parts and accessories"
"a","Sale, maintenance and repair of motorcycles and related parts and accessories"
"","Economical indicator for structural business statistics"
"_0","Breakdown of turnover by product (according to Section G of the CPA) - million euro"
"","Statistical Classification of Products by Activity in the European Economic Community, 2008"
"__0","Total CPA products"
"__1","Wholesale trade services of cars and light motor vehicles"
"__2","Specialised store retail trade services of cars and light motor vehicles"
"__3","Other retail trade services of cars and light motor vehicles"
"__4","Wholesale trade services on a fee or contract basis of cars and light motor vehicles"
"__5","Wholesale trade services of other motor vehicles"
"__6","Specialised store retail trade services of other motor vehicles"
"__7","Other retail trade services of other motor vehicles"
"__8","Wholesale trade services on a fee or contract basis of other motor vehicles"
"__9","Wholesale trade services of motor vehicle parts and accessories"
"__a","Wholesale trade services on a fee or contract basis of motor vehicle parts and accessories"
"__b","Specialised store retail trade services of motor vehicle parts and accessories"
"__c","Other retail trade services of parts and accessories of motor vehicles"
"__d","Wholesale trade services of motorcycles and related parts and accessories"
"__e","Specialised store retail trade services of motorcycles and related parts and accessories"
"__f","Other retail trade services of motorcycles and related parts and accessories"
"__g","Wholesale trade services on a fee or contract basis of motorcycles and related parts and accessories"
"__h","Wholesale trade services, except of motor vehicles and motorcycles"
"__i","Retail trade services, except of motor vehicles and motorcycles"
"__j","Retail trade services of fruit, vegetables, meat, fish, bakery and dairy products and eggs"
"__k","Retail trade services of other food products, beverages and tobacco"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Croatia"
"___9","Cyprus"
"___a","Latvia"
"___b","Lithuania"
"___c","Hungary"
"___d","Austria"
"___e","Portugal"
"___f","Romania"
"___g","Slovakia"
"___h","Finland"
"___i","Sweden"
"___j","Norway"
