"","Banks"
"","Assets and liabilities of banks (MFIs) in Germany (excluding Deutsche Bundesbank and market funds)"
"","Principal assets and liabilities of banks (MFIs)"
"","Assets"
"1   ","Number of reporting credit institutions"
"2   ","Balance sheet total (up to December 1998 Volume of business)"
"3   ","Cash in hand and credit balances with central banks"
"4   ","Lending to banks (MFIs), total"
"5   ","Lending to banks (MFIs) balances and loans"
"6   ","Lending to banks (MFIs), securities issued by banks"
"7   ","Lending to non-banks (non-MFIs), total"
"8   ","Loans to non-banks (non-MFIs) for up to and including one year"
"9   ","Loans to non-banks (non-MFIs) for more than one year"
"10  ","Bills issued by non-banks (non-MFIs)"
"11  ","Securities issued by non-banks (non-MFIs)"
"12  ","Participating interests"
"","Sonstige Aktiva"
"13  ","Other assets"
"14  ","Trading Portfolio Derivatives"
"","Liabilities"
"15  ","Deposits of banks (MFIs), total"
"16  ","Sight deposits of banks (MFIs)"
"17  ","Time deposits of banks (MFIs)"
"18  ","Deposits and borrowing from non-banks (non-MFIs), total"
"19  ","Sight deposits of non-banks (non-MFIs)"
"20  ","Time deposits of non-banks (non-MFIs) for up and including one year"
"21  ","Time deposits of non-banks (non-MFIs) for more than one year"
"22  ","Liabilities vis-a-vis non-banks (non-MFIs) arising  from repurchase agreements (repos)"
"23  ","Saving deposits of non-banks (non-MFIs), total"
"24  ","Saving deposits of non-banks (non-MFIs) at three months┤ notice"
"25  ","Saving bonds purchased by non-banks (non-MFIs), total"
"26  ","Bearer debt securities outstanding , total"
"27  ","Capital, total"
"","Sonstige Passiva"
"28  ","Other liabilities"
"29  ","Trading Portfolio Derivatives"
"","Lending to banks (MFIs)"
"","Lending to banks (MFIs)"
"30  ","Lending to banks (MFIs) total"
"31  ","Balances and loans to banks (MFIs) total"
"32  ","Balances and loans to banks (MFIs) short-term"
"33  ","Balances and loans to banks (MFIs) medium-term"
"34  ","Balances and loans to banks (MFIs) long-term"
"35  ","Money market paper issued by banks (MFIs)"
"36  ","Securities (excluding money market paper) issued by banks (MFIs)"
"","Lending to domestic banks (MFIs)"
"37  ","Lending to domestic  banks (MFIs) total"
"38  ","Balances and loans to domestic  banks (MFIs) total"
"39  ","Balances and loans to domestic  banks (MFIs) short-term"
"40  ","Balances and loans to domestic  banks (MFIs) medium-term"
"41  ","Balances and loans to domestic  banks (MFIs) long-term"
"42  ","Money market paper issued by domestic  banks (MFIs)"
"43  ","Securities (excluding money market paper) issued by domestic  banks (MFIs)"
"","Lending to foreign banks (MFIs)"
"44  ","Lending to foreign banks (MFIs) total"
"45  ","Balances and loans to foreign banks (MFIs) total"
"46  ","Balances and loans to foreign banks (MFIs) short-term"
"47  ","Balances and loans to foreign banks (MFIs) medium-term"
"48  ","Balances and loans to foreign banks (MFIs) long-term"
"49  ","Money market paper issued by foreign banks (MFIs)"
"50  ","Securities (excluding money market paper) issued by foreign banks (MFIs)"
"","Lending by banks (MFIs) in Germany to non-banks (non-MFIs)"
"","Lending to non-banks (non-MFIs))"
"","Lending of Banks to non-financial corporations and households domiciled in the euro-area (including domestic), broken down by original maturity, remaining maturity and interest rate reset period"
"","Loans to non-financial corporations domiciled in euro-area member states (including domestic)"
"51  ","Loans, total, to non-financial corporations domiciled in euro-area member states (including domestic)"
"","of which: domestic"
"52  ","Loans with an original maturity of more than one year with a remaining maturity up to and including one year"
"53  ","Loans with an original maturity of more than one year and interest rate reset period within the next 12 months"
"54  ","Loans with an original maturity of more than two years and with a remaining maturity up to and including two years"
"55  ","Loans with an original maturity of more than two years and with a remaining maturity of more than two years and interest rate reset period within the next 24 months"
"","of which: domiciled in other euro-area member states"
"56  ","Loans with an original maturity of more than one year and with a remaining maturity up to and including one year"
"57  ","Loans with an original maturity of more than one year and with a remaining maturity of more than one year and interest rate reset period within the next 12 months"
"58  ","Loans with an original maturity of more than two years and with a remaining maturity up to and including two years"
"59  ","Loans with an original maturity of more than two years and with a remaining maturity of more than two years and interest rate reset period within the next 24 months"
"","Loans to households domiciled in euro-area member states (including domestic)"
"60  ","Loans, total, to households domiciled in euro-area member states (including domestic)"
"","of which: domestic"
"61  ","Loans with an original maturity of more than one year and with a remaining maturity up to and including one year"
"62  ","Loans with an original maturity of more than one year and with a remaining maturity of more than one year and interest rate reset period within the next 12 months"
"63  ","Loans with an original maturity of more than two years and with a remaining maturity up to and including two years"
"64  ","Loans with an original maturity of more than two years and with a remaining maturity of more than two years and interest rate reset period within the next 24 months"
"","of which: domiciled in other euro-area member states"
"65  ","Loans with an original maturity of more than one year and with a remaining maturity up to and including one year"
"66  ","Loans with an original maturity of more than one year and with a remaining maturity of more than one year and interest rate reset period within the next 12 months"
"67  ","Loans with an original maturity of more than two years and with a remaining maturity up to and including two years"
"68  ","Loans with an original maturity of more than two years and with a remaining maturity of more than two years and interest rate reset period within the next 24 months"
