"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Netherlands"
"__07","New Zealand"
"__08","Turkey"
"__09","Egypt"
"__0a","United Kingdom"
"__0b","France incl. Monaco excl. overseas"
"__0c","Denmark"
"__0d","India"
"__0e","Singapore"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Sri Lanka"
"__0j","Zimbabwe"
"__0k","Iran"
"__0l","Israel"
"__0m","Syrian Arab Rep."
"__0n","Indonesia"
"__0o","Malaysia"
"__0p","Jordan"
"__0q","Canada"
"__0r","China"
"__0s","Hong Kong SAR of China"
"__0t","Russian Federation"
"__0u","Thailand"
"__0v","EU 27"
"__0w","Viet Nam"
"__0x","Finland"
"__0y","Estonia"
"__0z","Poland"
"__10","Chile"
"__11","Croatia"
"__12","Czech Rep."
"__13","Haiti"
"__14","Hungary"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Slovenia"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Serbia & Montenegro"
"__1b","Italy incl. San Marino"
"__1c","Japan"
"__1d","Lebanon"
"__1e","Liechtenstein"
"__1f","Romania"
"__1g","Slovakia"
"__1h","Dominican Rep."
"__1i","Lithuania"
"__1j","Mongolia"
"__1k","Somalia"
"__1l","South Africa"
"__1m","Australia"
"__1n","Bosnia & Herzegovina"
"__1o","Bulgaria"
"__1p","Belarus"
"__1q","Saudi Arabia"
"__1r","Venezuela"
"__1s","Luxembourg"
"__1t","Moldova, Rep. of"
"__1u","Tunisia"
"__1v","Belgium"
"__1w","Nepal"
"__1x","Pakistan"
"__1y","Seychelles"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Morocco"
"__21","Spain"
"__22","Latvia"
"__23","Ukraine"
"__24","Cyprus"
"__25","Ethiopia"
"__26","Southern African Customs Union"
"__27","Greece"
"__28","United Arab Emirates"
"__29","Ireland"
"__2a","Kosovo"
"__2b","Montenegro"
"__2c","Serbia"
"__2d","Afghanistan"
"__2e","Brazil"
"__2f","Guatemala"
"__2g","Malta"
"__2h","Trinidad & Tobago"
"__2i","Congo, The Rep. Dem. of"
"__2j","Korea, Rep. of"
"__2k","Sweden"
"__2l","Kuwait"
"__2m","Peru"
"__2n","Albania"
"__2o","Azerbaijan"
"__2p","Uruguay"
"__2q","Colombia"
"__2r","Grenada"
"__2s","Portugal"
"__2t","Fiji"
"__2u","Jamaica"
"__2v","Philippines"
"__2w","Tokelau"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Mexico"
"__30","Fmr. Yugoslavia"
"__31","Ecuador"
"__32","Bermuda"
"__33","Panama"
"__34","Other areas n.e.s."
"__35","Argentina"
"__36","Gabon"
"__37","Kazakhstan"
"__38","Confidential & differences"
"__39","Iceland"
"__3a","Fmr. USSR"
"__3b","Faeroe Isds."
"__3c","Greenland"
"__3d","Uzbekistan"
"__3e","Georgia"
"__3f","Liberia"
"__3g","Europe n.e.s."
"__3h","Macao SAR of China"
"__3i","El Salvador"
"__3j","Algeria"
"__3k","Fmr. Czechoslovakia"
"__3l","Nicaragua"
"__3m","Nigeria"
"__3n","Honduras"
"__3o","Libya"
"__3p","Costa Rica"
"__3q","Paraguay"
"__3r","Chinese Taipei"
"__3s","Sierra Leone"
"__3t","Fmr. Panama-Canal-Zone"
"__3u","Armenia"
"__3v","San Marino"
"__3w","Namibia"
"__3x","Asia n.e.s."
"__3y","Cuba"
"__3z","Turkmenistan"
"__40","Bunkers"
"__41","Tajikistan"
"__42","Saint Pierre & Miquelon"
"__43","Free Zones"
"__44","Madagascar"
"__45","Suriname"
"__46","Guyana"
"__47","Angola"
"__48","Equatorial Guinea"
"__49","Cape Verde"
"__4a","Lao People's Dem. Rep."
"__4b","Aruba"
"__4c","New Caledonia"
"__4d","Zambia"
"__4e","Vanuatu"
"__4f","Niger"
"__4g","French Polynesia"
"__4h","Tonga"
"__4i","Antarctica"
"__4j","Saint Vincent & Grenadines"
"__4k","British Virgin Isds."
"__4l","Bahamas"
"__4m","Belize"
"__4n","Kyrgyzstan"
"__4o","Turks & Caicos Isds."
"__4p","Qatar"
"__4q","Gibraltar"
"__4r","Bangladesh"
"__4s","Ghana"
"__4t","Iraq"
"__4u","State of Palestine"
"__4v","Gaza strip"
"__4w","Kenya"
