"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","New Zealand"
"__08","Philippines"
"__09","Singapore"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","Bunkers"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","Malaysia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Saudi Arabia"
"__0m","Lebanon"
"__0n","New Caledonia"
"__0o","India"
"__0p","Germany"
"__0q","Netherlands"
"__0r","Guam"
"__0s","Kuwait"
"__0t","Micronesia FS"
"__0u","United Arab Emirates"
"__0v","Vanuatu"
"__0w","Papua New Guinea"
"__0x","Israel"
"__0y","Viet Nam"
"__0z","Chile"
"__10","Sri Lanka"
"__11","Antarctica"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","Timor-Leste"
"__15","Fmr. Yugoslavia"
"__16","France incl. Monaco excl. overseas"
"__17","EU 27"
"__18","Solomon Isds."
"__19","South Africa"
"__1a","Southern African Customs Union"
"__1b","Cameroon"
"__1c","Kiribati"
"__1d","Jordan"
"__1e","Mauritius"
"__1f","Turkey"
"__1g","Bolivia"
"__1h","Qatar"
"__1i","Norfolk Island"
"__1j","Russian Federation"
"__1k","Ecuador"
"__1l","Colombia"
"__1m","Nauru"
"__1n","Costa Rica"
"__1o","Christmas Isds."
"__1p","Mexico"
"__1q","Sierra Leone"
"__1r","Spain"
"__1s","Nigeria"
"__1t","Seychelles"
"__1u","Maldives"
"__1v","Tanzania, United Rep. of"
"__1w","Belgium, Luxembourg"
"__1x","Bosnia & Herzegovina"
"__1y","Croatia"
"__1z","Czech Rep."
"__20","Ghana"
"__21","Haiti"
"__22","Honduras"
"__23","Hungary"
"__24","Poland"
"__25","Romania"
"__26","Slovakia"
"__27","Slovenia"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Ukraine"
"__2b","Serbia & Montenegro"
"__2c","Brazil"
"__2d","Bulgaria"
"__2e","Central African Rep."
"__2f","Cyprus"
"__2g","Dominica"
"__2h","Dominican Rep."
"__2i","El Salvador"
"__2j","Gabon"
"__2k","Gambia"
"__2l","Greece"
"__2m","Côte d'Ivoire"
"__2n","Kenya"
"__2o","Peru"
"__2p","Zimbabwe"
"__2q","Togo"
"__2r","Uganda"
"__2s","Virgin Isds. U.S."
"__2t","Guatemala"
"__2u","Iceland"
"__2v","Liechtenstein"
"__2w","U.S. Minor Outlying Isds."
"__2x","Sweden"
"__2y","U.S. Miscellaneous Pacific Isds."
"__2z","Burkina Faso"
"__30","Venezuela"
"__31","Belgium"
"__32","Burundi"
"__33","Guinea"
"__34","Morocco"
"__35","Panama"
"__36","Guinea-Bissau"
"__37","Tunisia"
"__38","Egypt"
"__39","Argentina"
"__3a","Namibia"
"__3b","Belarus"
"__3c","Ethiopia"
"__3d","Mauritania"
"__3e","Nicaragua"
"__3f","Pitcairn"
"__3g","Denmark"
"__3h","Luxembourg"
"__3i","Serbia"
"__3j","Kosovo"
"__3k","Ireland"
"__3l","Korea, Rep. of"
"__3m","Mali"
"__3n","Uruguay"
"__3o","Barbados"
"__3p","Chad"
"__3q","Benin"
"__3r","Norway excl. Bouvet S. & JM."
"__3s","Norway incl. S. & JM. excl. Bouvet"
"__3t","Australia"
"__3u","Iran"
"__3v","Lithuania"
"__3w","Paraguay"
"__3x","Madagascar"
"__3y","Afghanistan"
"__3z","Finland"
"__40","Cuba"
"__41","Latvia"
"__42","Malawi"
"__43","Portugal"
"__44","Suriname"
"__45","Cambodia"
"__46","Estonia"
"__47","Malta"
"__48","Tonga"
"__49","Angola"
"__4a","Eritrea"
"__4b","Myanmar"
"__4c","Georgia"
"__4d","Réunion"
"__4e","Other areas n.e.s."
"__4f","Turks & Caicos Isds."
"__4g","Austria"
"__4h","Senegal"
"__4i","Sudan"
"__4j","Equatorial Guinea"
"__4k","Congo, The Rep. Dem. of"
"__4l","Rwanda"
"__4m","Armenia"
"__4n","Djibouti"
"__4o","Kazakhstan"
"__4p","French Southern Territories"
"__4q","Bangladesh"
"__4r","Greenland"
"__4s","Jamaica"
"__4t","Puerto Rico"
"__4u","Fmr. USSR"
"__4v","Trinidad & Tobago"
"__4w","Guyana"
"__4x","Antigua & Barbuda"
"__4y","Fiji"
"__4z","Zambia"
"__50","Liberia"
