"","Bildungsindikator"
"0","Verhältnis zwischen Studenten und Lehrer (ISCED 1-3)"
"1","Verhältnis zwischen Studenten und Lehrer (ISCED 1)"
"2","Verhältnis zwischen Studenten und Lehrer (ISCED 2)"
"3","Verhältnis zwischen Studenten und Lehrer (ISCED 3)"
"4","Durchschnittliche Klassengröße der ISCED-Stufe 1"
"5","Durchschnittliche Klassengröße der ISCED-Stufe 2"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"_02","Flämische Gemeinschaft in Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Island"
"_0u","Liechtenstein"
"_0v","Norwegen"
"_0w","Schweiz"
"_0x","Vereinigtes Königreich"
"_0y","Nordmazedonien"
"_0z","Albanien"
"_10","Türkei"
