"","Size classes in number of persons employed"
"0","From 0 to 1 person employed"
"1","From 0 to 9 persons employed"
"2","From 2 to 9 persons employed"
"3","From 10 to 49 persons employed"
"4","From 10 to 249 persons employed"
"5","10 persons employed or more"
"6","From 50 to 249 persons employed"
"7","250 persons employed or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All activities, without financial sector"
"","Information society indicator"
"__00","Analyse big data internally using machine learning"
"__01","Analyse big data internally using natural language processing, natural language generation or speech recognition"
"__02","Use service robots"
"__03","Enterprises with a chat service where a chatbot or a virtual agent replies to customers"
"__04","Enterprises don't use any AI system (of E_CHTB, E_BDAML, E_BDANL, E_RBTS)"
"__05","Enterprises use one AI system (of E_CHTB, E_BDAML, E_BDANL, E_RBTS)"
"__06","Enterprises use two AI systems (of E_CHTB, E_BDAML, E_BDANL, E_RBTS)"
"__07","Enterprises use three AI systems (of E_CHTB, E_BDAML, E_BDANL, E_RBTS)"
"__08","Enterprises use four AI systems (of E_CHTB, E_BDAML, E_BDANL, E_RBTS)"
"__09","Enterprises use AI technologies performing analysis of written language (text mining)"
"__0a","Enterprises use AI technologies converting spoken language into machine-readable format (speech recognition)"
"__0b","Enterprises use AI technologies generating written or spoken language (natural language generation)"
"__0c","Enterprises use AI technologies identifying objects or persons based on images (image recognition, image processing)"
"__0d","Enterprises use machine learning (e.g. deep learning) for data analysis"
"__0e","Enterprises use AI technologies automating different workflows or assisting in decision making (AI based software robotic process automation)"
"__0f","Enterprises use AI technologies enabling physical movement of machines via autonomous decisions based on observation of surroundings (autonomous robots, self-driving vehicles, autonomous drones)"
"__0g","Enterprises use at least one of the AI technologies: AI_TTM, AI_TSR, AI_TNLG, AI_TIR, AI_TML, AI_TPA, AI_TAR"
"__0h","Enterprises don't use any of the AI technologies: AI_TTM, AI_TSR, AI_TNLG, AI_TIR, AI_TML, AI_TPA, AI_TAR"
"__0i","Enterprises use at least two of the AI technologies: AI_TTM, AI_TSR, AI_TNLG, AI_TIR, AI_TML, AI_TPA, AI_TAR"
"__0j","Enterprises use at least three of the  AI technologies: AI_TTM, AI_TSR, AI_TNLG, AI_TIR, AI_TML, AI_TPA, AI_TAR"
"__0k","Enterprises use AI technologies for marketing or sales"
"__0l","Enterprises use AI technologies for production processes"
"__0m","Enterprises use AI technologies for organisation of business administration processes"
"__0n","Enterprises use AI technologies for management of enterprises"
"__0o","Enterprises use AI technologies for logistics"
"__0p","Enterprises use AI technologies for ICT security"
"__0q","Enterprises use AI technologies for human resources management or recruiting"
"__0r","Enterprises use AI technologies for at least one of the purposes: AI_PMS, AI_PPP, AI_PBA, AI_PME, AI_PLOG, AI_PITS, AI_PHR"
"__0s","Enterprises use AI technologies for at least two of the purposes: AI_PMS, AI_PPP, AI_PBA, AI_PME, AI_PLOG, AI_PITS, AI_PHR"
"__0t","Enterprises use AI technologies for at least three of the purposes: AI_PMS, AI_PPP, AI_PBA, AI_PME, AI_PLOG, AI_PITS, AI_PHR"
"__0u","Enterprises' AI technologies were developed by own employees"
"__0v","Enterprises' AI technologies were commercial software or systems modified by own employees"
"__0w","Enterprises' AI technologies were open-source software or systems modified by own employees"
"__0x","Enterprises' AI technologies were commercial software or systems ready to use"
"__0y","Enterprises' AI technologies were  developed or modified by external providers"
"__0z","Enterprises who ever considered to use one of the AI technologies: AI_TTM, AI_TSR, AI_TNLG, AI_TIR, AI_TML, AI_TPA, AI_TAR"
"__10","Enterprises do not use AI technologies, because the costs seem too high"
"__11","Enterprises do not use AI technologies, because of a lack of relevant expertise"
"__12","Enterprises do not use AI technologies, because of incompatibility with existing equipment, software or systems"
"__13","Enterprises do not use AI technologies, because of difficulties with availability or quality of the necessary data"
"__14","Enterprises do not use AI technologies, because of concerns regarding violation of data protection and privacy"
"__15","Enterprises do not use AI technologies, because of a lack of clarity about the legal consequences"
"__16","Enterprises do not use AI technologies, because of ethical considerations"
"__17","Enterprises do not use AI technologies, because artificial Intelligence technologies are not useful for Enterprise"
"__18","Enterprises use AI technologies and perform data analytics"
"__19","Enterprises use AI technologies and buy any cloud computing services used over the internet"
"__1a","Enterprises use AI technologies or buy sophisticated or intermediate cloud computing services or perform data analytics on data from any source"
"__1b","Enterprises use AI technologies or buy sophisticated or intermediate cloud computing services or perform data analytics on data from at least three sources"
"__1c","Enterprises use AI technologies or buy sophisticated or intermediate cloud computing services or perform data analytics on data from any source among E_DASWEB, E_DASLOC, E_DASSDS, E_DASGOV and E_DASSAT"
"__1d","Enterprises use AI technologies or buy sophisticated or intermediate cloud computing services or perform data analytics"
"__1e","Enterprises use AI technologies and buy sophisticated or intermediate cloud computing services and perform data analytics"
"__1f","Enterprises buy sophisticated or intermediate cloud computing services and perform data analytics, but don't use AI technologies"
"__1g","Enterprises use AI technologies and perform data analytics, but don't buy sophisticated or intermediate cloud computing services"
"__1h","Enterprises use AI technologies and buy sophisticated or intermediate cloud computing services, but don't perform data analytics"
"__1i","Enterprises perform data analytics, but don't use AI technologies and don't buy sophisticated or intermediate cloud computing services"
"__1j","Enterprises buy sophisticated or intermediate cloud computing services, but don't use AI technologies and don't perform data analytics"
"__1k","Enterprises use AI technologies, but don't buy sophisticated or intermediate cloud computing services and don't perform data analytics"
"__1l","Enterprises use AI technologies for organisation of business administration processes or management"
"__1m","Enterprises do not use AI technologies for organisation of business administration processes or management"
"__1n","Enterprises use AI technologies for accounting, controlling or finance management"
"__1o","Enterprises do not use AI technologies for accounting, controlling or finance management"
"__1p","Enterprises use AI technologies for research and development (R&D) or innovation activity"
"__1q","Enterprises do not use AI technologies for research and development (R&D) or innovation activity"
