"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - national register"
"__04","Denmark - international register"
"__05","Denmark - unknown register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","Spain - REBECA register"
"__0c","Spain - Ceuta register"
"__0d","France - Metropolitan France and French overseas departments register"
"__0e","France - French southern and antarctic lands  (including Kerguelen Island) register"
"__0f","France - international register (RIF)"
"__0g","France - unknown register"
"__0h","Croatia"
"__0i","Italy - first register"
"__0j","Italy - international register"
"__0k","Italy - unknown register"
"__0l","Cyprus"
"__0m","Latvia"
"__0n","Lithuania"
"__0o","Luxembourg"
"__0p","Malta"
"__0q","Netherlands"
"__0r","Austria"
"__0s","Poland"
"__0t","Portugal - conventional register"
"__0u","Portugal - international shipping register of Madeira (MAR)"
"__0v","Portugal - unknown register"
"__0w","Romania"
"__0x","Slovakia"
"__0y","Finland"
"__0z","Sweden"
"__10","Iceland"
"__11","Liechtenstein"
"__12","Norway - Norwegian ordinary ship register (NOR)"
"__13","Norway - Norwegian international ship register (NIS)"
"__14","Norway - unknown register"
"__15","Switzerland"
"__16","United Kingdom - national register"
"__17","United Kingdom - Isle of Man"
"__18","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__19","United Kingdom - Gibraltar"
"__1a","United Kingdom - unknown register"
"__1b","Montenegro"
"__1c","Moldova"
"__1d","North Macedonia"
"__1e","Türkiye"
"__1f","Ukraine"
"__1g","Afghanistan"
"__1h","Algeria"
"__1i","Andorra"
"__1j","Angola"
"__1k","Anguilla (UK)"
"__1l","Antarctica"
"__1m","Antigua and Barbuda"
"__1n","Argentina"
"__1o","Bahamas"
"__1p","Bahrain"
"__1q","Bangladesh"
"__1r","Barbados"
"__1s","Belarus"
"__1t","Belize"
"__1u","Saint-Barthélemy (FR)"
"__1v","Bermuda (UK)"
"__1w","Bosnia and Herzegovina"
"__1x","Brazil"
"__1y","British Indian Ocean Territory (UK)"
"__1z","British Virgin islands (UK)"
"__20","Cambodia"
"__21","Cameroon"
"__22","Canada"
"__23","Cayman Islands (UK)"
"__24","Chad"
"__25","Christmas Island (AU)"
"__26","Cocos (Keeling) Islands (AU)"
"__27","Colombia"
"__28","Comoros"
"__29","Democratic Republic of the Congo"
"__2a","Cook Islands (NZ)"
"__2b","Curaçao"
"__2c","Dominica"
"__2d","Dominican Republic"
"__2e","Egypt"
"__2f","El Salvador"
"__2g","Eritrea"
"__2h","Falkland Islands (UK)"
"__2i","Faroes (DK)"
"__2j","French Polynesia (FR)"
"__2k","Gabon"
"__2l","Georgia"
"__2m","Ghana"
"__2n","Greenland (DK)"
"__2o","Grenada"
"__2p","Honduras"
