"","Duration"
"0","Less than 6 months"
"1","From 6 to 12 months"
"2","Less than 1 year"
"3","1 year or over"
"4","Never"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Medical doctors"
"_1","Generalist medical practitioners"
"_2","Specialist medical practitioners"
"_3","Dentists"
"","Degree of urbanisation"
"__0","Total"
"__1","Cities"
"__2","Towns and suburbs"
"__3","Rural areas"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","Total"
"____1","From 15 to 19 years"
"____2","From 15 to 24 years"
"____3","From 15 to 29 years"
"____4","From 15 to 44 years"
"____5","From 15 to 64 years"
"____6","From 20 to 24 years"
"____7","From 25 to 29 years"
"____8","From 25 to 34 years"
"____9","From 25 to 64 years"
"____a","From 35 to 44 years"
"____b","From 45 to 54 years"
"____c","From 45 to 64 years"
"____d","From 55 to 64 years"
"____e","From 65 to 74 years"
"____f","65 years or over"
"____g","75 years or over"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany (until 1990 former territory of the FRG)"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Iceland"
"______u","Norway"
"______v","United Kingdom"
"______w","Serbia"
"______x","Türkiye"
