"","Geopolitische Partnereinheit"
"00","Europäische Union - 28 Länder (2013-2020)"
"01","Euroraum - 18 Länder (2014)"
"02","Belgien"
"03","Bulgarien"
"04","Tschechien"
"05","Dänemark"
"06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"07","Estland"
"08","Irland"
"09","Griechenland"
"0a","Spanien"
"0b","Frankreich"
"0c","Kroatien"
"0d","Italien"
"0e","Zypern"
"0f","Lettland"
"0g","Litauen"
"0h","Luxemburg"
"0i","Ungarn"
"0j","Malta"
"0k","Niederlande"
"0l","Österreich"
"0m","Polen"
"0n","Portugal"
"0o","Rumänien"
"0p","Slowenien"
"0q","Slowakei"
"0r","Finnland"
"0s","Schweden"
"0t","Island"
"0u","Liechtenstein"
"0v","Norwegen"
"0w","Schweiz"
"0x","Vereinigtes Königreich"
"0y","Türkei"
"0z","Russland"
"10","Südafrika"
"11","Kanada"
"12","Vereinigte Staaten"
"13","Mexiko"
"14","Brasilien"
"15","Japan"
"16","Südkorea"
"17","Taiwan"
"18","Indien"
"19","Singapur"
"1a","Israel"
"1b","Australien"
"1c","Neuseeland"
"1d","Alle Länder der Welt"
"","Maßeinheit"
"__0","Anzahl"
"__1","Prozent"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 28 Länder (2013-2020)"
"___01","Euroraum - 18 Länder (2014)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Liechtenstein"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Türkei"
"___0z","Russland"
"___10","Südafrika"
"___11","Kanada"
"___12","Vereinigte Staaten"
"___13","Mexiko"
"___14","Brasilien"
"___15","Japan"
"___16","Südkorea"
"___17","Taiwan"
"___18","Indien"
"___19","Singapur"
"___1a","Israel"
"___1b","Australien"
"___1c","Neuseeland"
"___1d","Alle Länder der Welt"
