"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Angola"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Congo, The Rep. Dem. of"
"__09","Cook Isds."
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Japan"
"__0i","Kenya"
"__0j","Korea, Rep. of"
"__0k","Madagascar"
"__0l","Malawi"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Nepal"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","Fmr. Pacific Isds."
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Zimbabwe"
"__0w","Spain"
"__0x","Thailand"
"__0y","Tonga"
"__0z","Tuvalu"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Samoa"
"__15","Zambia"
"__16","France incl. Monaco excl. overseas"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","New Zealand"
"__1a","Portugal"
"__1b","Singapore"
"__1c","Other areas n.e.s."
"__1d","Italy incl. San Marino"
"__1e","Nauru"
"__1f","Micronesia FS"
"__1g","South Africa"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Canada"
"__1k","Iran"
"__1l","Jordan"
"__1m","Pakistan"
"__1n","India"
"__1o","Sudan"
"__1p","Tanzania, United Rep. of"
"__1q","Mozambique"
"__1r","Nigeria"
"__1s","Russian Federation"
"__1t","Brazil"
"__1u","Christmas Isds."
"__1v","Saudi Arabia"
"__1w","Viet Nam"
"__1x","Syrian Arab Rep."
"__1y","Turkey"
"__1z","Egypt"
"__20","Colombia"
"__21","Cambodia"
"__22","Uganda"
"__23","Australia"
"__24","Burundi"
"__25","United Arab Emirates"
"__26","Djibouti"
"__27","Israel"
"__28","Ireland"
"__29","Morocco"
