"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Singapore"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Italy incl. San Marino"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Indonesia"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Denmark"
"__0c","Hong Kong SAR of China"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Greece"
"__0h","Fiji"
"__0i","Chinese Taipei"
"__0j","Argentina"
"__0k","Brazil"
"__0l","Cocos Isds."
"__0m","China"
"__0n","EU 27"
"__0o","Peru"
"__0p","United Kingdom"
"__0q","Bangladesh"
"__0r","India"
"__0s","Turkey"
"__0t","Korea, Rep. of"
"__0u","South Africa"
"__0v","Christmas Isds."
"__0w","Belgium, Luxembourg"
"__0x","Germany"
"__0y","Russian Federation"
"__0z","Hungary"
"__10","Romania"
"__11","Croatia"
"__12","Belgium"
"__13","Serbia & Montenegro"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Slovenia"
"__17","Bosnia & Herzegovina"
"__18","Japan"
"__19","Netherlands"
"__1a","Poland"
"__1b","Slovakia"
"__1c","Czech Rep."
"__1d","Sweden"
"__1e","Ghana"
"__1f","Nigeria"
"__1g","Ukraine"
"__1h","Austria"
"__1i","Iran"
"__1j","Israel"
"__1k","Lebanon"
"__1l","Other areas n.e.s."
"__1m","Ireland"
"__1n","Luxembourg"
"__1o","Réunion"
"__1p","United Arab Emirates"
"__1q","Spain"
"__1r","Canada"
"__1s","Côte d'Ivoire"
"__1t","Latvia"
"__1u","Algeria"
"__1v","Morocco"
"__1w","Finland"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Congo, The Rep. Dem. of"
"__20","Dominican Rep."
"__21","Tunisia"
"__22","Rwanda"
"__23","Cameroon"
"__24","Qatar"
"__25","Syrian Arab Rep."
"__26","Venezuela"
"__27","Mexico"
"__28","Cuba"
"__29","Trinidad & Tobago"
"__2a","Egypt"
"__2b","Paraguay"
"__2c","Confidential & differences"
"__2d","Estonia"
"__2e","Kazakhstan"
"__2f","Kuwait"
"__2g","Greenland"
"__2h","Lithuania"
"__2i","Thailand"
"__2j","Faeroe Isds."
"__2k","Afghanistan"
"__2l","Australia"
"__2m","Iraq"
"__2n","Mauritius"
"__2o","Albania"
"__2p","Angola"
"__2q","Barbados"
"__2r","Belarus"
"__2s","Cape Verde"
"__2t","Congo"
"__2u","Ethiopia"
"__2v","Gibraltar"
"__2w","Liberia"
"__2x","Africa n.e.s."
"__2y","Philippines"
"__2z","Guinea-Bissau"
"__30","Sao Tome & Principe"
"__31","Serbia"
"__32","Sudan"
"__33","Azerbaijan"
"__34","Chile"
"__35","Georgia"
"__36","Pakistan"
"__37","Uzbekistan"
"__38","Armenia"
"__39","Colombia"
"__3a","Gambia"
"__3b","Kenya"
"__3c","Libya"
"__3d","Mozambique"
"__3e","Vanuatu"
"__3f","Saudi Arabia"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Bahamas"
"__3i","Botswana"
"__3j","Madagascar"
"__3k","Moldova, Rep. of"
"__3l","Bonaire"
"__3m","Viet Nam"
"__3n","Burkina Faso"
"__3o","Andorra"
"__3p","Maldives"
"__3q","Montenegro"
"__3r","New Caledonia"
"__3s","Somalia"
"__3t","Bunkers"
"__3u","Sri Lanka"
"__3v","Eritrea"
"__3w","Togo"
"__3x","Uruguay"
"__3y","Ecuador"
"__3z","Jordan"
"__40","Niger"
"__41","Cambodia"
"__42","Malta"
"__43","Panama"
"__44","Cyprus"
"__45","Central African Rep."
"__46","Benin"
"__47","French Guiana"
"__48","Senegal"
"__49","French Polynesia"
"__4a","Martinique"
"__4b","Guadeloupe"
"__4c","Mauritania"
"__4d","Portugal"
"__4e","Saint Pierre & Miquelon"
"__4f","Guinea"
"__4g","Wallis & Futuna Isds."
"__4h","Southern African Customs Union"
"__4i","Fmr. USSR"
"__4j","Namibia"
"__4k","Fmr. Yugoslavia"
"__4l","Bulgaria"
"__4m","Europe n.e.s."
"__4n","Asia n.e.s."
"__4o","Seychelles"
"__4p","Chad"
"__4q","Tanzania, United Rep. of"
"__4r","Fmr. Czechoslovakia"
"__4s","Equatorial Guinea"
"__4t","Saint Vincent & Grenadines"
"__4u","Uganda"
"__4v","Bermuda"
"__4w","Korea, Dem. People's Rep. of"
"__4x","Belize"
