"","Währung"
"0","Million Euro"
"","ZB_Position"
"_0","Leistungsbilanz"
"","Sektor (ESVG 2010)"
"__0","Volkswirtschaft"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"","Bestand oder Fluss"
"____0","Saldo"
"","Geopolitische Partnereinheit"
"_____0","Rest der Welt"
"","Saisonbereinigung"
"______0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Euroraum - 20 Länder (ab 2023)"
"_______2","Belgien"
"_______3","Bulgarien"
"_______4","Tschechien"
"_______5","Dänemark"
"_______6","Deutschland"
"_______7","Estland"
"_______8","Irland"
"_______9","Griechenland"
"_______a","Spanien"
"_______b","Frankreich"
"_______c","Kroatien"
"_______d","Italien"
"_______e","Zypern"
"_______f","Lettland"
"_______g","Litauen"
"_______h","Luxemburg"
"_______i","Ungarn"
"_______j","Malta"
"_______k","Niederlande"
"_______l","Österreich"
"_______m","Polen"
"_______n","Portugal"
"_______o","Rumänien"
"_______p","Slowenien"
"_______q","Slowakei"
"_______r","Finnland"
"_______s","Schweden"
"_______t","Nordmazedonien"
"_______u","Serbien"
