"","Maßeinheit"
"0","Anzahl"
"1","Tausend Tonnen"
"","Gewicht"
"_0","Insgesamt"
"_1","Weniger als 5 000 kg"
"_2","5 000 bis 9 999 kg"
"_3","10 000 bis 14 999 kg"
"_4","15 000 bis 19 999 kg"
"_5","20 000 kg und mehr"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Griechenland"
"__5","Spanien"
"__6","Frankreich"
"__7","Kroatien"
"__8","Italien"
"__9","Zypern"
"__a","Lettland"
"__b","Litauen"
"__c","Luxemburg"
"__d","Ungarn"
"__e","Malta"
"__f","Niederlande"
"__g","Österreich"
"__h","Polen"
"__i","Portugal"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Island"
"__p","Liechtenstein"
"__q","Norwegen"
"__r","Schweiz"
"__s","Nordmazedonien"
"__t","Türkei"
