"","Maßeinheit"
"0","Jährliche Veränderungsrate"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Gesamt-HVPI"
"_01","Nahrungsmittel und alkoholfreie Getränke"
"_02","Nahrungsmittel"
"_03","Brot und Getreideerzeugnisse"
"_04","Reis"
"_05","Mehl und anderes Getreide"
"_06","Brot"
"_07","Feingebäck"
"_08","Pizza und Quiche"
"_09","Teigwaren und Couscous"
"_0a","Frühstücksflocken"
"_0b","Sonstige Getreideerzeugnisse"
"_0c","Fleisch"
"_0d","Rind und Kalb"
"_0e","Schwein"
"_0f","Schaf und Ziege"
"_0g","Geflügel"
"_0h","Sonstiges Fleisch"
"_0i","Eßbare Fleischabfälle"
"_0j","Fleisch: getrocknet, gesalzen oder geräuchert"
"_0k","Sonstige Fleischzubereitungen"
"_0l","Fisch und Meeresfrüchte"
"_0m","Fisch: frisch oder gekühlt"
"_0n","Gefrorener Fisch"
"_0o","Schalentiere, Weichtiere und Frösche: frisch oder gekühlt"
"_0p","Schalentiere, Weichtiere und Frösche: gefroren"
"_0q","Fisch, Schalentiere, Weichtiere und Frösche, getrocknet, geräuchert oder gesalzen"
"_0r","Fisch, Schalentiere, Weichtiere und Frösche sowie deren Zubereitungen, anders konserviert oder verarbeitet"
"_0s","Milch, Käse und Eier"
"_0t","Frische Vollmilch"
"_0u","Frische Magermilch"
"_0v","Dauermilch"
"_0w","Joghurt"
"_0x","Käse und Quark"
"_0y","Sonstige Milchprodukte"
"_0z","Eier"
"_10","Öle und Fette"
"_11","Butter"
"_12","Margarine und andere pflanzliche Fette"
"_13","Olivenöl"
"_14","Sonstige Speiseöle"
"_15","Sonstige tierische Speisefette"
"_16","Obst"
"_17","Frisches oder gekühltes Obst"
"_18","Gefrorenes Obst"
"_19","Trockenobst und Nüsse"
"_1a","Obst und obstbasierte Erzeugnisse, anders konserviert"
"_1b","Gemüse"
"_1c","Frisches oder gekühltes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1d","Gefrorenes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1e","Getrocknetes Gemüse, anders konserviertes oder verarbeitetes Gemüse"
"_1f","Kartoffeln"
"_1g","Chips"
"_1h","Sonstige Knollengewächse und deren Erzeugnisse"
"_1i","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_1j","Zucker"
"_1k","Konfitüre, Marmelade und Honig"
"_1l","Schokolade"
"_1m","Süßwarenprodukte"
"_1n","Speiseeis und Eiskrem"
"_1o","Künstliche Zuckeraustauschstoffe"
"_1p","Nahrungsmittel a.n.g."
"_1q","Soßen und Würzen"
"_1r","Salz, Gewürze und Küchenkräuter"
"_1s","Babynahrung"
"_1t","Fertiggerichte"
"_1u","Sonstige Nahrungsmittel, a.n.g."
"_1v","Alkoholfreie Getränke"
"_1w","Kaffee, Tee und Kakao"
"_1x","Kaffee"
"_1y","Tee"
"_1z","Kakao und Schokoladenpulver"
"_20","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_21","Mineral- oder Quellwasser"
"_22","Erfrischungsgetränke"
"_23","Obst- und Gemüsesäfte"
"_24","Alkoholische Getränke, Tabak und Narkotikum"
"_25","Alkoholische Getränke"
"_26","Branntwein"
"_27","Branntwein und Liköre"
"_28","Alkoholische Erfrischungsgetränke"
"_29","Wein"
"_2a","Wein aus Trauben"
"_2b","Weine aus sonstigem Obst"
"_2c","Likörweine"
"_2d","Auf Wein basierte Getränke"
"_2e","Bier"
"_2f","Helles Bier"
"_2g","Sonstige alkoholische Biere"
"_2h","Bier mit wenig Alkohol und alkoholfreies Bier"
"_2i","Auf Bier basierte Getränke"
"_2j","Tabak"
"_2k","Zigaretten"
"_2l","Zigarren"
"_2m","Sonstige Tabakwaren"
"_2n","Bekleidung und Schuhe"
"_2o","Bekleidung"
"_2p","Bekleidungsstoffe"
"_2q","Bekleidungsartikel"
"_2r","Herrenbekleidung"
"_2s","Damenbekleidung"
"_2t","Bekleidung für Kleinkinder (0 bis 2 Jahre) und Kinder (3 bis 13 Jahre)"
"_2u","Sonstige Bekleidungsartikel und -zubehör"
"_2v","Sonstige Bekleidungsartikel"
"_2w","Sonstiges Bekleidungszubehör"
"_2x","Trockenreinigung, Reparatur und Miete von Bekleidung"
"_2y","Kleiderreinigung"
"_2z","Reparatur und Vermietung von Bekleidung"
"_30","Schuhe"
"_31","Schuhe und anderes Schuhwerk"
"_32","Herrenschuhe"
"_33","Damenschuhe"
"_34","Schuhwerk für Kleinkinder und Kinder"
"_35","Reparatur und Miete"
"_36","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_37","Wohnungsmieten"
"_38","Gezahlte Wohnungsmieten"
"_39","Sonstige gezahlte Wohnungsmieten"
"_3a","Tatsächlich gezahlte Mietbeträge der Mieter von Zweitwohnsitzen"
"_3b","Mieten für Garagen und sonstige gezahlte Mietbeträge der Mieter"
"_3c","Reguläre Instandhaltung und Reparatur der Wohnung"
"_3d","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3e","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3f","Dienstleistungen von Klempnern"
"_3g","Dienstleistungen von Elektriker"
"_3h","Dienstleistungen zur Instandhaltung der Heizsysteme"
"_3i","Dienstleistungen von Maler"
"_3j","Dienstleistungen von Zimmerer"
"_3k","Sonstige Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3l","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3m","Wasserversorgung"
"_3n","Müllabfuhr"
"_3o","Abwasserbeseitigung"
"_3p","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung, a.n.g."
"_3q","Nebenkosten in mehrfach-genutzten Gebäuden"
"_3r","Sicherheitsdienste"
"_3s","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3t","Elektrizität, Gas und andere Brennstoffe"
"_3u","Elektrizität"
"_3v","Gas"
"_3w","Erdgas und Stadtgas"
"_3x","Flüssige Kohlenwasserstoffe (Butan, Propan usw.)"
"_3y","Flüssige Brennstoffe"
"_3z","Feste Brennstoffe"
"_40","Kohle"
"_41","Sonstige feste Brennstoffe"
"_42","Wärmeenergie"
"_43","Hausrat und laufende Instandhaltung des Hauses"
"_44","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_45","Möbel und andere Einrichtungsgegenstände"
"_46","Wohnmöbel"
"_47","Gartenmöbel"
"_48","Beleuchtungskörper"
"_49","Sonstige Möbel und Einrichtungsgegenstände"
"_4a","Teppiche und andere Bodenbeläge"
"_4b","Teppiche und Vorleger"
"_4c","Sonstige Bodenbeläge"
"_4d","Dienstleistungen zur Verlegung von Teppichböden und sonstigen Bodenbelägen"
"_4e","Reparatur von Einrichtungsgegenständen und Bodenbelägen"
"_4f","Heimtextilien"
"_4g","Möbelstoffe und Gardinen"
"_4h","Bettwäsche"
"_4i","Tischwäsche und Handtücher"
"_4j","Reparatur von Heimtextilien"
"_4k","Sonstige Heimtextilien"
"_4l","Haushaltsgeräte"
"_4m","Elektrische und nichtelektrische Haushalts-Großgeräte sowie elektrische Haushalts-Kleingeräte"
"_4n","Elektrische und nichtelektrische Haushalts-Großgeräte"
"_4o","Kühlschränke, Gefrierschränke und kombinierte Kühl- und Gefriergeräte"
"_4p","Waschmaschinen, Wäschetrockner und Geschirrspülmaschinen"
"_4q","Kocher"
"_4r","Heizgeräte und Klimaanlagen"
"_4s","Reinigungsgeräte"
"_4t","Sonstige Haushalts-Großgeräte"
"_4u","Elektrische Haushalts-Kleingeräte"
"_4v","Geräte zur Lebensmittelverarbeitung"
"_4w","Kaffeemschinen, Teezubereiter und sonstige ähnliche Geräte"
"_4x","Bügeleisen"
"_4y","Toaster und Grills"
"_4z","Sonstige elektrische Haushalts-Kleingeräte"
"_50","Reparatur von Haushaltsgeräten"
"_51","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"_52","Glas- und Kristallwaren, Geschirr und Porzellan"
"_53","Schneidwaren, Bestecke und Silberwaren"
"_54","Nichtelektrische Küchengeräte und sonstige Haushaltsartikel"
"_55","Reparatur von Glaswaren, Geschirr und sonstigen Gebrauchsgüter für die Haushaltsführung"
"_56","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"_57","Großwerzeuge und -geräte"
"_58","Motorisierte Großwerkzeuge und -geräte"
"_59","Reparatur, Leasing und Vermietung von Großwerkzeugen und -geräten"
"_5a","Kleinwerkzeuge und diverses Zubehör"
"_5b","Nicht-motorisierte Kleinwerkzeuge"
"_5c","Sonstiges Zubehör für Kleinwerkzeuge"
"_5d","Reparatur von nicht-motorisierten Kleinwerkzeugen und sonstigem Zubehör"
"_5e","Waren und Dienstleistungen für die laufende Haushaltsführung"
"_5f","Kurzlebige Haushaltswaren"
"_5g","Reinigungs- und Pflegemittel"
"_5h","Sonstige kleine kurzlebige Haushaltswaren"
"_5i","Leistungen von Hauspersonal, Fensterputzern, Desinfektoren und Kammerjägern; Miete von Hausrat"
"_5j","Häusliche Dienstleistungen von Angestellten"
"_5k","Reinigungsdienstleistungen"
"_5l","Miete von Möbeln und Einrichtungsgegenständen"
"_5m","Sonstige häusliche Dienstleistungen und Dienstleistungen der Haushaltsführung"
"_5n","Gesundheit"
"_5o","Medizinische Erzeugnisse und Geräte"
"_5p","Pharmazeutische Erzeugnisse"
"_5q","Sonstige medizinische Erzeugnisse, therapeutische Geräte und Ausstattung"
"_5r","Sonstige medizinische Erzeugnisse"
"_5s","Schwangerschaftstests und Mittel zur Empfängnisverhütung"
"_5t","Sonstige medizinische Erzeugnisse, a.n.g."
"_5u","Therapeutische Geräte"
"_5v","Korrektive Brillen und Kontaktlinsen"
"_5w","Hörgeräte"
"_5x","Reparatur von therapeutischen Geräten und Ausstattung"
"_5y","Sonstige therapeutische Geräte und Ausstattung"
"_5z","Ambulante Dienstleistungen"
"_60","Medizinische Dienstleistungen und paramedizinische Dienstleistungen"
"_61","Medizinische Dienstleistungen"
"_62","Allgemeinmedizin"
"_63","Fachmedizin"
"_64","Zahnmedizinische Dienstleistungen"
"_65","Paramedizinische Dienstleistungen"
"_66","Dienstleistungen von medizinischen Labors und Röntgenzentren"
"_67","Thermal-Bäder, Korrektur-Gymnastik Therapie, Ambulanz und Miete von therapeutischen Geräten"
"_68","Sonstige paramedizinische Dienstleistungen"
"_69","Krankenhausdienstleistungen"
"_6a","Verkehr"
"_6b","Kauf von Fahrzeugen"
"_6c","Neue und gebrauchte Kraftfahrzeuge"
"_6d","Neue Kraftfahrzeuge"
"_6e","Gebrauchte Kraftfahrzeuge"
"_6f","Krafträder, Fahrräder und Gespannfahrzeuge"
"_6g","Krafträder"
"_6h","Fahrräder"
"_6i","Betrieb von privaten Verkehrsmitteln"
"_6j","Ersatzteile und Zubehör für private Verkehrsmittel"
"_6k","Reifen"
"_6l","Zubehör für private Verkehrsmittel"
"_6m","Zubehör für private Verkehrsmittel"
"_6n","Kraft- und Schmierstoffe"
"_6o","Diesel"
"_6p","Benzin"
"_6q","Sonstige Kraftstoffe für private Verkehrsmittel"
"_6r","Schmierstoffe"
"_6s","Instandhaltung und Reparatur"
"_6t","Sonstige Dienstleistungen an privaten Verkehrsmittel"
"_6u","Vermietung von Garagen, Stellplätzen und privaten Verkehrsmittlen"
"_6v","Mauteinrichtungen und Parkuhren"
"_6w","Fahrstunden, Prüfungen, Lizenzen und Verkehrstauglichkeitstests"
"_6x","Verkehrsleistungen"
"_6y","Schienenpersonenverkehr"
"_6z","Eisenbahn-Personenverkehr"
"_70","Personenverkehr in U-Bahn und Straßenbahn"
"_71","Straßenpersonenverkehr"
"_72","Personenverkehr mit Bussen und Omnibussen"
"_73","Personenverkehr mit Taxis und Mietwagen mit Fahrer"
"_74","Luftpersonenverkehr"
"_75","Inlandsflüge"
"_76","Internationale Flüge"
"_77","Personenverkehr in See- und Binnenschiffahrt"
"_78","Personenverkehr in der Seeschiffahrt"
"_79","Personenverkehr in der Binnenschiffahrt"
"_7a","Kombinierter Personenverkehr"
"_7b","Sonstige gekaufte Verkehrsleistungen"
"_7c","Verkehr mit Standseilbahn, Luftseilbahn und Sessellift"
"_7d","Dienstleistungen für Umzug und Lagerung"
"_7e","Sonstige gekaufte Verkehrsdienstleistungen, n.a.g."
"_7f","Nachrichtenübermittlung"
"_7g","Postdienste"
"_7h","Dienstleistungen der Briefhandhabung"
"_7i","Sonstige Postdienstleistungen"
"_7j","Telefonapparate und Telefaxgeräte und Dienstleistungen"
"_7k","Telefonapparate und Telefaxgeräte"
"_7l","Kabeltelefonapparate"
"_7m","Mobiltelefonapparate"
"_7n","Sonstige Telefonapparate und Telefaxgeräte"
"_7o","Reparatur von Telefonapparaten und Telefaxgeräten"
"_7p","Telefon- und Telefaxdienste"
"_7q","Kabeltelefondienstleistungen"
"_7r","Kabellose Telefondienstleistungen"
"_7s","Bereitstellung des Internetzugangs"
"_7t","Gebündelte Telekommunikationsdienstleistungen"
"_7u","Sonstige Dienstleistungen zur Informationsübertragung"
"_7v","Freizeit und Kultur"
"_7w","Geräte und Zubehör einschließlich Reparatur"
"_7x","Empfangs-, Aufzeichnungs- und Wiedergabegeräte für Ton und Bild"
"_7y","Empfangs-, Aufzeichnungs- und Wiedergabegeräte für Ton"
"_7z","Empfangs-, Aufzeichnungs- und Wiedergabegeräte für Ton und Bild"
"_80","Tragbare Ton- und Bildgeräte"
"_81","Sonstige Empfangs-, Aufzeichnungs- und Wiedergabegeräte für Ton und Bild"
"_82","Foto-, Kino- und optische Geräte"
"_83","Fotokameras"
"_84","Zubehör fur fotografische und kinematografische Geräte"
"_85","Optische Instrumente"
"_86","Datenverarbeitungsgeräte"
"_87","Personalcomputer"
"_88","Zubehör für Datenverarbeitungsgeräte"
"_89","Software"
"_8a","Taschenrechner und sonstige Datenverarbeitungsgeräte"
"_8b","Aufzeichnungsmedien"
"_8c","Vorbespielte Aufzeichnungsmedien"
"_8d","Leere Aufzeichnungsmedien"
"_8e","Sonstige Aufzeichnungsmedien"
"_8f","Reparatur von audiovisuellen, fotografischen und Datenverarbeitungsgeräten"
"_8g","Sonstige wesentliche Gebrauchsgüter für Freizeit und Kultur"
"_8h","Wesentliche Gebrauchsgüter für die Freizeit einschließlich Musikinstrumenten"
"_8i","Wesentliche Gebrauchsgüter für die Freizeit"
"_8j","Wohnmobile, Wohnwagen und Anhänger"
"_8k","Flugzeuge, Ultraleichtflugzeuge, Segelflugzeuge, Hängegleiter und Heißluftballons"
"_8l","Boote, Außenbordmotoren und Ausstattung der Boote"
"_8m","Pferde, Ponys und Zubehör"
"_8n","Wesentliche Gebrauchsgüter für Spiel und Sport"
"_8o","Musikinstrumenten und wesentliche Gebrauchsgüter für die Freizeit"
"_8p","Musikinstrumente"
"_8q","Größere Gebrauchsgüter zur Freizeitgestaltung im Haus"
"_8r","Instandhaltung und Reparatur von sonstigen wesentlichen Gebrauchsgütern für Freizeit und Kultur"
"_8s","Sonstige Freizeitartikel und -geräte, Gartenartikel und Heimtiere"
"_8t","Spiel- und Hobbywaren"
"_8u","Spiele und Hobbys"
"_8v","Spielzeuge und Festartikel"
"_8w","Sportgeräte und Ausrüstungen für Camping und Erholung im Freien"
"_8x","Sportgeräte"
"_8y","Ausrüstungen für Camping und Erholung im Freien"
"_8z","Reparatur von Ausrüstungen für Camping und Erholung im Freien"
"_90","Pflanzen"
"_91","Gartenartikel"
"_92","Pflanzen und Blumen"
"_93","Heimtiere und Heimtierartikel sowie Veterinär- und sonstige Dienstleistungen für Heimtiere"
"_94","Heimtiere und Heimtierartikel"
"_95","Kauf von Heimtieren"
"_96","Artikel für Heimtiere"
"_97","Veterinär und andere Dienstleistungen für Heimtiere"
"_98","Freizeit- und Kulturdienstleistungen"
"_99","Freizeit- und Sportdienstleistungen"
"_9a","Freizeit- und Sportdienstleistungen - Besuche"
"_9b","Freizeit- und Sportdienstleistungen - Teilnahme"
"_9c","Kulturdienstleistungen"
"_9d","Kinos, Theater, Konzerte"
"_9e","Museen, Bibliotheken und zoologische Gärten"
"_9f","Fernseh- und Rundfunklizenzgebühr, Abonnements"
"_9g","Miete von Geräten und Zubehör für Kultur"
"_9h","Fotografische Dienstleistungen"
"_9i","Sonstige Kulturdienstleistungen"
"_9j","Zeitungen, Bücher und Schreibwaren"
"_9k","Bücher"
"_9l","Bellestristik"
"_9m","Schulbücher"
"_9n","Sonstige Sachbücher"
"_9o","Einfassungsdienstleistungen und Herunterladen von E-books"
"_9p","Zeitungen und Zeitschriften"
"_9q","Zeitungen"
"_9r","Magazine und Zeitschriften"
"_9s","Sonstige Druckerzeugnisse sowie Schreibwaren und Zeichenmaterial"
"_9t","Sonstige Druckerzeugnisse"
"_9u","Schreibwaren und Zeichenmaterial"
"_9v","Papierartikel"
"_9w","Sonstige Schreibwaren und Zeichenmaterial"
"_9x","Pauschalreisen"
"_9y","Pauschalreisen im Inland"
"_9z","Internationale Pasuchalreisen"
"_a0","Bildungswesen"
"_a1","Kindergärten und Vorbildung"
"_a2","Kindergärten"
"_a3","Vorbildung"
"_a4","Schulbildung Sekundarstufe"
"_a5","Post-sekundäre, nicht tertiäre Schulbildung"
"_a6","Tertiäre Schulbildung"
"_a7","Nicht einstufbare Bildung"
"_a8","Restaurants und Hotels"
"_a9","Catering-Dienstleistungen"
"_aa","Restaurants, Cafés und dergleichen"
"_ab","Restaurants, Cafés und Tanzlokale"
"_ac","Schnellimbiss und Dienstleistungen von Imbissbuden"
"_ad","Kantinen"
"_ae","Beherbergungsleistungen"
"_af","Hotels, Motels, Pensionen und ähnliche Beherbergungsstätten"
"_ag","Ferienhäuser, Campingplätze, Jugendherbergen und ähnliche Beherbergungsstätten"
"_ah","Beherbergungsdienstleistungen von sonstigen Einrichtungen"
"_ai","Verschiedene Waren und Dienstleistungen"
"_aj","Körperpflege"
"_ak","Firseursalons und Kosmetikstudios"
"_al","Friseure für Herren und Kinder"
"_am","Friseure für Damen"
"_an","Kosmetikbehandlungen"
"_ao","Elektrische Geräte für die Körperpflege; sonstige Geräte, Artikel und Erzeugnisse für die Körperpflege"
"_ap","Elektrische Geräte für die Körperpflege"
"_aq","Elektrische Geräte für die Körperpflege"
"_ar","Reparatur von elektrischen Geräten für die Körperpflege"
"_as","Sonstige Geräte, Artikel und Erzeugnisse für die Körperpflege"
"_at","Nichtelektrische Geräte"
"_au","Artikel für die persönliche Hygiene und Wellness, esoterische Produkte und Schönheitsprodukte"
"_av","Persönliche Gebrauchsgüter a.n.g."
"_aw","Schmuck, Uhren und Armbanduhren"
"_ax","Schmuck"
"_ay","Uhren und Armbanduhren"
"_az","Reparatur von Schmuck, Uhren und Armbanduhren"
"_b0","Sonstige persönliche Gebrauchsgüter"
"_b1","Reiseartikel"
"_b2","Artikel für Babys"
"_b3","Reparatur von sonstigen persönlichen Gebrauchsgüter"
"_b4","Sonstige persönliche Gebrauchsgüter, a.n.g."
"_b5","Sozialschutz"
"_b6","Dienstleistungen der Kinderbetreuung"
"_b7","Seniorenheime für ältere Menschen und Wohnungen für Behinderte"
"_b8","Betreuungsdienstleistungen für Privatpersonen"
"_b9","Beratung"
"_ba","Versicherungen"
"_bb","Versicherungen im Zusammenhang mit der Wohnung"
"_bc","Versicherungen im Zusammenhang mit dem Gesundheit"
"_bd","Private Versicherung im Zusammenhang mit der Gesundheit"
"_be","Versicherungen im Zusammenhang mit dem Verkehr"
"_bf","Kraftfahrzeugversicherung"
"_bg","Reiseversicherung"
"_bh","Sonstige Versicherungen"
"_bi","Finanzdienstleistungen, a.n.g."
"_bj","Gebühren von Banken und Postämtern"
"_bk","Gebühren und Leistungsentgelte für Börsenmakler, Anlageberater"
"_bl","Sonstige Dienstleistungen a.n.g"
"_bm","Verwaltungsgebühren"
"_bn","Juristische Dienstleistungen und Buchhaltung"
"_bo","Bestattungsdienstleistungen"
"_bp","Sonstige Gebühren und Dienstleistungen"
"_bq","Waren (Gesamtindex ohne Dienstleistungen)"
"_br","Lebensmittel einschließlich Alkohol und Tabak"
"_bs","Bearbeitete Lebensmittel einschließlich Alkohol und Tabak"
"_bt","Bearbeitete Lebensmittel ohne Alkohol und Tabak"
"_bu","Unbearbeitete Lebensmittel"
"_bv","Saisonale Lebensmittel"
"_bw","Industrielle Güter"
"_bx","Industrielle nichtenergetische Güter"
"_by","Industrielle nichtenergetische Güter, nur Gebrauchsgüter"
"_bz","Industrielle nichtenergetische Güter, nur Halbgebrauchsgüter"
"_c0","Industrielle nichtenergetische Güter, nur Verbrauchsgüter"
"_c1","Energie"
"_c2","Elektrizität, Gas, feste Brennstoffe und Wärmeenergie"
"_c3","Flüssige Brennstoffe, Kraft- und Schmierstoffe für private Verkehrsmittel"
"_c4","Dienstleistungen (Gesamtindex ohne Waren)"
"_c5","Dienstleistungen im Zusammenhang mit Nachrichtenübermittlung"
"_c6","Dienstleistungen im Zusammenhang mit der Wohnung"
"_c7","Dienstleistungen - Verschiedenes"
"_c8","Dienstleistungen im Zusammenhang mit Freizeit inklusive Reparaturen und Körperpflege"
"_c9","Dienstleistungen im Zusammenhang mit Freizeit inklusive Reparaturen und Körperpflege, aber ohne Pauschalreisen und Beherbergung"
"_ca","Dienstleistungen im Zusammenhang mit Pauschalreisen und Beherbergung"
"_cb","Dienstleistungen im Zusammenhang mit Verkehr"
"_cc","Energie und unbearbeitete Lebensmittel"
"_cd","Energie und saisonale Lebensmittel"
"_ce","Erziehung und Unterricht, Gesundheitspflege und Sozialschutz"
"_cf","Häufige Direktkäufe"
"_cg","Gesamtindex ohne saisonale Lebensmittel"
"_ch","Gesamtindex ohne Alkohol und Tabak"
"_ci","Gesamtindex ohne Tabak"
"_cj","Gesamtindex ohne Energie"
"_ck","Gesamtindex ohne Energie, Lebensmittel, Alkohol und Tabak"
"_cl","Gesamtindex ohne Energie und unbearbeitete Lebensmittel"
"_cm","Gesamtindex ohne Energie und saisonale Lebensmittel"
"_cn","Gesamtindex ohne flüssige Brennstoffe, Kraft- und Schmierstoffe für private Verkehrsmittel"
"_co","Gesamtindex ohne Wohnung, Wasser, Elektrizität, Gas und sonstige Brennstoffe"
"_cp","Gesamtindex ohne Erziehung und Unterricht, Gesundheitspflege und Sozialschutz"
"_cq","Gesamtindex ohne Häufige Direktkäufe"
"_cr","Administrierte Preise"
"_cs","Administrierte Preise, Energie"
"_ct","Administrierte Preise, außer Energie"
"_cu","Direkt administrierte Preise"
"_cv","Teiladministrierte Preise"
"_cw","Gesamtindex ohne administrierte Preise"
"_cx","Gesamtindex ohne direkt administrierte Preise"
"_cy","Gesamtindex ohne teiladministrierte Preise"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___04","Euroraum - 20 Länder (ab 2023)"
"___05","Euroraum - 19 Länder (2015-2022)"
"___06","Belgien"
"___07","Bulgarien"
"___08","Tschechien"
"___09","Dänemark"
"___0a","Deutschland"
"___0b","Estland"
"___0c","Irland"
"___0d","Griechenland"
"___0e","Spanien"
"___0f","Frankreich"
"___0g","Kroatien"
"___0h","Italien"
"___0i","Zypern"
"___0j","Lettland"
"___0k","Litauen"
"___0l","Luxemburg"
"___0m","Ungarn"
"___0n","Malta"
"___0o","Niederlande"
"___0p","Österreich"
"___0q","Polen"
"___0r","Portugal"
"___0s","Rumänien"
"___0t","Slowenien"
"___0u","Slowakei"
"___0v","Finnland"
"___0w","Schweden"
"___0x","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"___0y","Island"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
"___12","Montenegro"
"___13","Nordmazedonien"
"___14","Albanien"
"___15","Serbien"
"___16","Türkei"
"___17","Kosovo*"
"___18","Vereinigte Staaten"
