"","Maßeinheit"
"0","Prozentualer Anteil von den Ausgaben des Staates"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Euroraum - 20 Länder (ab 2023)"
"_02","Euroraum - 19 Länder (2015-2022)"
"_03","Belgien"
"_04","Bulgarien"
"_05","Tschechien"
"_06","Dänemark"
"_07","Deutschland"
"_08","Estland"
"_09","Irland"
"_0a","Griechenland"
"_0b","Spanien"
"_0c","Frankreich"
"_0d","Kroatien"
"_0e","Italien"
"_0f","Zypern"
"_0g","Lettland"
"_0h","Litauen"
"_0i","Luxemburg"
"_0j","Ungarn"
"_0k","Malta"
"_0l","Niederlande"
"_0m","Österreich"
"_0n","Polen"
"_0o","Portugal"
"_0p","Rumänien"
"_0q","Slowenien"
"_0r","Slowakei"
"_0s","Finnland"
"_0t","Schweden"
"_0u","Island"
"_0v","Norwegen"
"_0w","Schweiz"
"_0x","Vereinigtes Königreich"
"_0y","Türkei"
"_0z","Russland"
"_10","Vereinigte Staaten"
"_11","Japan"
"_12","Südkorea"
