"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","River eels"
"0b","Salmons, trouts, smelts"
"0c","Shads"
"0d","Miscellaneous diadromous fishes"
"0e","Marine fishes"
"0f","Flounders, halibuts, soles"
"0g","Cods, hakes, haddocks"
"0h","Miscellaneous coastal fishes"
"0i","Miscellaneous demersal fishes"
"0j","Herrings, sardines, anchovies"
"0k","Tunas, bonitos, billfishes"
"0l","Miscellaneous pelagic fishes"
"0m","Sharks, rays, chimaeras"
"0n","Marine fishes not identified"
"0o","Crustaceans"
"0p","Freshwater crustaceans"
"0q","Crabs, sea-spiders"
"0r","Lobsters, spiny-rock lobsters"
"0s","Shrimps, prawns"
"0t","Molluscs"
"0u","Abalones, winkles, conchs"
"0v","Austern"
"0w","Muscheln"
"0x","Scallops, pectens"
"0y","Clams, cockles, arkshells"
"0z","Squids, cuttlefishes, octopuses"
"10","Miscellaneous marine molluscs"
"11","Miscellaneous aquatic animal products"
"12","Sponges"
"13","Blicca bjoerkna (White bream)"
"14","Alabes parvulus (Pygmy shore-eel)"
"15","Ammodytes tobianus (Small sandeel)"
"16","Salvelinus alpinus (Arctic char)"
"17","Pandalus montagui (Aesop shrimp)"
"18","Alectis alexandrina (Alexandria pompano)"
"19","Thunnus alalunga (Albacore)"
"1a","Engraulis encrasicolus (European anchovy)"
"1b","Lophiidae (Anglerfishes nei)"
"1c","Apristurus platyrhynchus (Spatulasnout catshark)"
"1d","Argentina spp (Argentines)"
"1e","Argentina silus (Greater argentine)"
"1f","Argentina sphyraena (Argentine)"
"1g","Alosa alosa (Allis shad)"
"1h","Aspius aspius (Asp)"
"1i","Sarda chiliensis (Eastern Pacific bonito)"
"1j","Thunnus thynnus (Atlantic bluefin tuna)"
"1k","Pomadasys incisus (Bastard grunt)"
"1l","Benthosema glaciale (Glacier lantern fish)"
"1m","Trisopterus luscus (Pouting(=Bib))"
"1n","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1o","Molva dypterygia (Blue ling)"
"1p","Scophthalmus rhombus (Brill)"
"1q","Auxis rochei (Bullet tuna)"
"1r","Pomatomus saltatrix (Bluefish)"
"1s","Capros aper (Boarfish)"
"1t","Boops boops (Bogue)"
"1u","Bothrocara alalongum"
"1v","Sarda sarda (Atlantic bonito)"
"1w","Caproidae (Boarfishes nei)"
"1x","Brama japonica (Pacific pomfret)"
"1y","Spondyliosoma cantharus (Black seabream)"
"1z","Helicolenus dactylopterus (Blackbelly rosefish)"
"20","Brama australis (Southern rays bream)"
"21","Centropristis striata (Black seabass)"
"22","Dicentrarchus spp (Seabasses nei)"
"23","Aphanopus carbo (Black scabbardfish)"
"24","Prionace glauca (Blue shark)"
"25","Dicentrarchus labrax (European seabass)"
"26","Chloroscombrus chrysurus (Atlantic bumper)"
"27","Beryx splendens (Splendid alfonsino)"
"28","Anarhichas lupus (Atlantic wolffish)"
"29","Anarhichas denticulatus (Northern wolffish)"
"2a","Mallotus villosus (Capelin)"
"2b","Anarhichas minor (Spotted wolffish)"
"2c","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"2d","Ariidae (Sea catfishes nei)"
"2e","Carcharias taurus (Sand tiger shark)"
"2f","Gadus spp (Northern cods nei)"
"2g","Elops lacerta (West African ladyfish)"
"2h","Trachurus murphyi (Chilean jack mackerel)"
"2i","Spisula solidissima (Atlantic surf clam)"
"2j","Bivalvia (Clams, etc. nei)"
"2k","Chimaera monstrosa (Rabbit fish)"
"2l","Crangon spp (Crangon shrimps nei)"
"2m","Conger oceanicus (American conger)"
"2n","Cerastoderma edule (Common edible cockle)"
"2o","Gadus morhua (Atlantic cod)"
"2p","Conger conger (European conger)"
"2q","Conger japonicus"
"2r","Congridae (Conger eels, etc. nei)"
"2s","Palaemon serratus (Common prawn)"
"2t","Brachyura (Marine crabs nei)"
"2u","Cancer pagurus (Edible crab)"
"2v","Carcinus maenas (Green crab)"
"2w","Chaceon quinquedens (Red crab)"
"2x","Crangon crangon (Common shrimp)"
"2y","Apristurus canutus (Hoary catshark)"
"2z","Sepia officinalis (Common cuttlefish)"
"30","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"31","Sepiola rondeletii (Dwarf bobtail squid)"
"32","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"33","Trichiuridae (Hairtails, scabbardfishes nei)"
"34","Caranx hippos (Crevalle jack)"
"35","Limanda limanda (Common dab)"
"36","Dentex angolensis (Angolan dentex)"
"37","Dentex macrophthalmus (Large-eye dentex)"
"38","Dentex maroccanus (Morocco dentex)"
"39","Dentex spp (Dentex nei)"
"3a","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"3b","Squalus acanthias (Picked dogfish)"
"3c","Squalidae (Dogfish sharks nei)"
"3d","Squalus spp (Dogfishes nei)"
"3e","Diplodus argenteus (South American silver porgy)"
"3f","Coryphaena hippurus (Common dolphinfish)"
"3g","Diaphus rafinesquii"
"3h","Perciformes (Demersal percomorphs nei)"
"3i","Diaphus brachycephalus (Short-headed lantern fish)"
"3j","Carcharhinus obscurus (Dusky shark)"
"3k","Pseudopentaceros richardsoni (Pelagic armourhead)"
"3l","Anguilla anguilla (European eel)"
"3m","Zoarces viviparus (Eelpout)"
"3n","Emmelichthys nitidus (Cape bonnetmouth)"
"3o","Eledone cirrhosa (Horned octopus)"
"3p","Ensis ensis (Pod razor shell)"
"3q","Eriocheir sinensis (Chinese mitten crab)"
"3r","Abramis brama (Freshwater bream)"
"3s","Abramis spp (Freshwater breams nei)"
"3t","Ctenopharyngodon idella (Grass carp(=White amur))"
"3u","Cyprinus carpio (Common carp)"
"3v","Actinopterygii (Finfishes nei)"
"3w","Platichthys flesus (European flounder)"
"3x","Perca fluviatilis (European perch)"
"3y","Esox lucius (Northern pike)"
"3z","Sander lucioperca (Pike-perch)"
"40","Auxis thazard (Frigate tuna)"
"41","Rutilus rutilus (Roach)"
"42","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"43","Galeorhinus galeus (Tope shark)"
"44","Belone belone (Garfish)"
"45","Sphyraena barracuda (Great barracuda)"
"46","Plectorhinchus mediterraneus (Rubberlip grunt)"
"47","Gadiculus argenteus (Silvery pout)"
"48","Phycis blennoides (Greater forkbeard)"
"49","Gaidropsarus vulgaris (Three-bearded rockling)"
"4a","Reinhardtius hippoglossoides (Greenland halibut)"
"4b","Dosidicus gigas (Jumbo flying squid)"
"4c","Brachydeuterus auritus (Bigeye grunt)"
"4d","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"4e","Eutrigla gurnardus (Grey gurnard)"
"4f","Centrophorus granulosus (Gulper shark)"
"4g","Chelidonichthys cuculus (Red gurnard)"
"4h","Scomberomorus guttatus (Indo-Pacific king mackerel)"
"4i","Chelidonichthys lucerna (Tub gurnard)"
"4j","Triglidae (Gurnards, searobins nei)"
"4k","Trigla spp (Gurnards nei)"
"4l","Geodia vestigifera (Ostrich egg sponge)"
"4m","Melanogrammus aeglefinus (Haddock)"
"4n","Hippoglossus hippoglossus (Atlantic halibut)"
"4o","Clupea harengus (Atlantic herring)"
"4p","Merluccius merluccius (European hake)"
"4q","Urophycis tenuis (White hake)"
"4r","Trachurus capensis (Cape horse mackerel)"
"4s","Trachurus mediterraneus (Mediterranean horse mackerel)"
"4t","Caranx rhonchus (False scad)"
"4u","Trachurus trachurus (Atlantic horse mackerel)"
"4v","Trachurus spp (Jack and horse mackerels nei)"
"4w","Dasyatis pastinaca (Common stingray)"
"4x","Zeus faber (John dory)"
"4y","Callista chione (Smooth callista)"
"4z","Acanthocardia tuberculata (Tuberculate cockle)"
