"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahamas"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Belize"
"__0b","Solomon Isds."
"__0c","Brunei Darussalam"
"__0d","Bulgaria"
"__0e","Burundi"
"__0f","Canada"
"__0g","Sri Lanka"
"__0h","China"
"__0i","Chinese Taipei"
"__0j","Christmas Isds."
"__0k","Congo, The Rep. Dem. of"
"__0l","Cook Isds."
"__0m","Cyprus"
"__0n","Denmark"
"__0o","Dominica"
"__0p","Fiji"
"__0q","Finland"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","French Polynesia"
"__0u","Djibouti"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Greece"
"__0y","Guadeloupe"
"__0z","Guam"
"__10","Hong Kong SAR of China"
"__11","Hungary"
"__12","Indonesia"
"__13","Iran"
"__14","Iraq"
"__15","Ireland"
"__16","Israel"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Jamaica"
"__1a","Japan"
"__1b","Jordan"
"__1c","Korea, Rep. of"
"__1d","Kuwait"
"__1e","Lebanon"
"__1f","Liberia"
"__1g","Malaysia"
"__1h","Maldives"
"__1i","Mali"
"__1j","Malta"
"__1k","Mauritius"
"__1l","Mexico"
"__1m","Morocco"
"__1n","Oman"
"__1o","Nauru"
"__1p","Nepal"
"__1q","Netherlands"
"__1r","Netherlands Antilles"
"__1s","New Caledonia"
"__1t","Vanuatu"
"__1u","New Zealand"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Fmr. Pacific Isds."
"__1y","Pakistan"
"__1z","Panama"
"__20","Papua New Guinea"
"__21","Philippines"
"__22","Portugal"
"__23","Qatar"
"__24","Romania"
"__25","Saudi Arabia"
"__26","Seychelles"
"__27","India"
"__28","Singapore"
"__29","Viet Nam"
"__2a","Spain"
"__2b","Sweden"
"__2c","Switzerland excl. Liechtenstein"
"__2d","Switzerland incl. Liechtenstein"
"__2e","Thailand"
